Race Name,Race Date,Category Name,Place,Total Racers,Points
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,9,17,591.41378021573,
Page Valley Road Race,2016-07-30,Women Cat 4,2,13,505.20503487047,
Tour de Millersburg - Crit,2016-08-6,Women Cat 4,7,13,534.48,
Tour de Millersburg - TT,2016-08-6,Women Cat 4,8,13,546.15307336143,
Tour de Millersburg - GC,2016-08-7,Women Cat 4,8,13,548.61296972787,
Tour de Millersburg - RR,2016-08-7,Women Cat 4,8,15,539.25970377155,
Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,13,25,600,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,15,27,609.19416722335,
Elkridge Spring Classic,2017-04-15,Women 4,DNF,11,764.37366944413,
AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,10,21,589.06668333333,
Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,12,22,539.17242174162,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 4/5,5,14,543.641,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 4/5,8,13,622.28308333333,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,1,15,503.66076449621,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 4/5,6,13,570.33171905242,
MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,11,15,665.85116727125,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 4,4,12,556.0044,
Chantilly Criterium ,2017-07-9,Women Cat 4,7,14,593.563,
Miller School Road Race,2017-07-16,Women Senior 45,6,9,603.9995,
Tour de Tyson's,2017-07-22,Women Cat 4/5,10,26,564.77716025641,
Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,13,22,601.13302899666,
Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,11,24,569.82543354759,
Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,11,22,572.64389246077,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 3/4,5,11,553.69017569736,
Tour de Tysons Circuit Race,2018-03-17,Women Senior Cat4/5,5,14,560.173,
Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,10,16,567.21464583333,
Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,9,19,586.04025925926,
Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,16,22,666.97570888104,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,18,29,651.8735,
American Velo Club Road Race,2018-04-28,Women Cat4/5 Senior,7,13,574.6,
Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,6,17,575.85188101462,
Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,17,17,645.15966666667,
Ride Sally Ride,2018-05-6,Women Cat 4/5,19,26,670.07022664321,
Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,13,20,528.9012,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,10,19,618.47464583333,
Greenbelt Park Training Race Series,2018-05-23,Senior C Cat 5,12,16,524.179625,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,5,13,561.4048,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,14,21,646.7611,
Catonsville Criterium,2018-07-14,Women Cat 4,7,11,541.33313206387,
That Dam TT,2018-07-22,Women  Category 4 Cat,3,5,,
Tour de Millersburg,2018-08-4,Women Cat 4/5,9,16,600,
Tour de Millersburg - TT,2018-08-4,Women Cat 4/5,2,16,463.11208553528,
Tour de Millersburg - RR,2018-08-5,Women Cat 4/5,7,15,562.0997714049,
Dirty BikenetiCrit!,2018-08-19,WoMen Cat4/5,2,36,504.18478431373,
Elkridge Spring Classic,2018-08-26,Women Cat 4/5,13,23,623.99303030303,
Tour de Tysons,2019-03-16,Women Cat3/4  3,18,27,589.16769230769,
Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,18,22,585.91318518519,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,24,24,624.13069444444,
Poolesville Road Race,2019-05-11,Women Senior Cat 3,8,10,584.809,
Senior Criterium Championships,2019-05-26,Women CAT3,4,6,529.77,
Ride Sally Ride,2019-06-9,Women Cat 3-4,13,15,624.84011904762,
Church Creek Time Trial #1,2019-06-29,Women Cat 3  Category,1,4,,
That Dam TT,2019-07-13,Women Cat 3  Category,1,3,,
