Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,31,37,770,
ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,38,39,799.47368421053,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,27,29,790,
ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,14,18,746.66666666667,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,13,20,750.52807017544,
ECCC #4 - Bard College Criterium,2013-03-24,Men Intro                                         ,10,11,784,
MIT Individual Time Trial,2013-03-30,Men Intro                                         ,9,16,700,
MIT Criterium,2013-03-30,Men Intro                                         ,7,16,685,
MIT Road Race,2013-03-31,Men Intro                                         ,14,17,765.625,
Shippensburg Scurry Campus Criterium,2013-04-6,Men Intro,6,9,723.0125,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men Intro,2,6,676.62433333333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men Intro,2,5,,
Army Spring Classic Harriman Road Race,2013-04-13,Men D1,20,29,626.85676785714,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,23,29,698.91807692308,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D1,15,18,668.41980956719,
Rhode Race Criterium,2013-04-21,Men D,31,38,717.47154901961,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,42,62,642.11768217779,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,25,33,668.17583333333,
Freedom Tour 2013,2013-07-28,Men Cat 5,20,21,576.74885,
Stevens Duck Country Road Race,2014-03-8,Men D1 ,28,41,645.16286423923,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,24,275,480.08720930233,
Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,24,33,652.5237721752,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,36,52,632.88461538462,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,27,38,633.15789473684,
Bard Campus Criterium,2014-03-22,Men Collegiate D,23,39,614.36405580529,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,19,36,600,
XPot 4.0,2014-03-29,Men Collegiate D1,16,29,599.43384973077,
XPot 4.0,2014-03-29,Men Collegiate D1,11,36,542.0672595802,
XPot 4.0,2014-03-30,Men Collegiate D1,12,24,588.06252777778,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,11,24,570.5359883616,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,8,35,493.53486783626,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,11,42,535.98822414264,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,8,19,577.32848148148,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,4,27,521.63717948718,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,16,56,539.20176785714,
Nittany Cycling Classic,2014-04-19,Men Collegiate D,9,33,547.88142010618,
Nittany Cycling Classic,2014-04-20,Men Collegiate D,28,30,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,16,58,527.41341501528,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,6,18,568.90081474067,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,17,39,510.09877381593,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,6,35,468.08914444757,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,36,62,517.23904941152,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,27,49,507.96838095238,
Boston Beanpot,2015-03-28,Men Collegiate C,43,46,600.79229089021,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,DNF,54,621.50235303354,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,44,67,568.4125621956,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,DNF,52,616.48996066791,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,34,49,558.7154462047,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,31,39,553.89060904044,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C1,16,21,605.586,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,18,35,511.61,
Live Free and Ride,2015-04-19,Men C Collegiate,29,45,591.43549223051,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,32,45,584.26804806355,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,37,45,511.59642857143,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,77,91,530.53893296313,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,DNF,85,619.32556666654,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,52,64,600.3338098097,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,62,70,622.08466400335,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,63,69,567.6645,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,49,49,649.2515883855,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,48,52,655.80599324706,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,DNF,50,648.56782352941,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,DNF,88,627.27273750557,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,54,74,571.84144138585,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,51,59,633.67725806297,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,44,55,581.22661111111,
