Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,40,94,160.81730769231,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,15,107,,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,18,158,98.470399189697,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,72,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,69,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,106,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,106,140,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,36,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,7,171,85.773373908965,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,7,161,86.384615384615,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,3,128,85.535714285714,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,60,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,44,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,46,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,36,109,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,27,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,69,93,,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,82,115,174.06354705903,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,59,114,176.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,47,114,166.68681818182,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,47,51,220.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,39,76,162.41620877193,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,91,105,220.25547020744,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,26,45,213.41645957476,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,6,96,146.51455026455,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,28,100,169.11591666667,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,8,33,187.03254697649,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,11,52,201.32092307692,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,69,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,28,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,21,78,116.98742766534,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,32,33,267.0613937147,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,22,111,218.0826122449,
Boulevard Road Race,2012-02-4,Men Cat 1/2,19,42,147.7380952381,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,88,108,220.80211113237,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,88,108,220.80211113237,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,88,108,220.80211113237,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,88,108,220.80211113237,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,24,56,176.45984413902,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,42,53,232.72827226474,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,44,53,230.21389085731,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,DNF,44,267.00699794634,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,52,55,262.80894945422,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,59,96,235.30780679243,
GR Cycling Classic,2012-07-28,Men Pro  ,38,59,236.88090909091,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,1,65,188.06816666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,40,85,251.51284126984,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,36,44,237.40736060215,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,9,45,218.69257924874,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,2,42,229.58094845498,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,1,42,183.77534964042,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,1,41,196.33972503299,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,16,140,160.67411904762,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,66,139,187.55044444444,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,54,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,72,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,41,104,181.28403002309,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,48,55,232.24916961586,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,55,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,49,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,71,138,204.11970212766,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,109,136,230.17122222222,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,83,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,66,121,223.35389542484,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,62,103,207.12141043532,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,57,67,272.96604545455,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,DNF,41,274.68483333333,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,42,47,314.29643280423,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,2,38,181.216,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,46,71,304.21166666667,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,22,62,208.36122606042,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,29,53,314.57722222222,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,24,60,216.81768965517,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,12,59,223.87519047619,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,15,39,207.42280701754,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,15,39,207.42280701754,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,53,64,322.42822916667,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,10,66,236.21906060606,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,163,201,252.5241,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,128,199,232.46652525253,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,148,191,267.26118056334,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,80,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,24,54,249.99312962963,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,1,37,196.46616666667,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,7,185,179.6342944967,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,30,167,253.59750185185,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,6,36,251.83454545455,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,4,76,188.10457066667,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,80,119,338.03314379085,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,20,33,310.07423076923,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,80,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,12,161,221.65144675926,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,18,144,214.14863571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,34,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,8,124,213.56128505869,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,48,129,295.01606,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,84,195,237.2435,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,60,189,196.61365483771,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,122,187,274.95912380952,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,122,187,277.89143452381,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
US Pro Crit Nationals,2015-04-18,Men Pro,9,26,210.96673076923,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,112,166,299.27083545311,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Tour of Utah Stage 1,2015-08-3,Men Pro,117,121,261.86578565085,
Tour of Utah Stage 2,2015-08-4,Men Pro,101,121,236.70811111111,
Tour of Utah Stage 3,2015-08-5,Men Pro,111,121,257.61288888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,114,120,220.02476436782,
Tour of Utah Stage 5,2015-08-7,Men Pro,106,115,243.2339375,
Tour of Utah Stage 6,2015-08-8,Men Pro,99,111,251.01858419124,
Tour of Utah Stage 7,2015-08-9,Men Pro,DNF,104,238.48575077888,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,18,40,329.10229166667,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,16,93,284.000734375,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,7,34,271.02691666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,31,101,268.08484,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,60,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,78,88,303.90729760366,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,59,67,311.77100523895,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,8,88,231.48519191919,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,17,38,336.28834615385,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,105,164,271.07144308943,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,105,164,292.46519512195,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,97,142,318.11731449255,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,59,100,297.4550525242,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,83,91,317.03538708477,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,98,192,275.2817752809,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,122,177,297.93033649789,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,93,158,230.67291908788,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,104,158,306.46588948229,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,28,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,64,108,264.55019122147,
USA Cycling Crit Nationals,2016-04-17,Men Pro,17,58,228.85659195402,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,14,49,266.20027106131,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,36,122,266.74510964912,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,44,74,358.86474074074,
Mayors Cup Boston,2016-09-17,MEN PRO/1,60,71,383.00571969697,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,41,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,36,86,278.34634791667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,58,81,350.29605245791,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,17,81,204.17537417619,
Chico Stage Race - GC,2017-02-26,Men Pro-1,15,66,259.08707164998,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,1,65,220.70816666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,27,98,263.14873809524,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Gopher Criterium,2017-04-16,Men Cat 1/2/3,2,18,271.12041666667,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 1/2,1,18,265.93383333333,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,114,149,265.52064189189,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,129,132,328.00416712443,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,105,128,324.11155,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,9,118,228.59626573564,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,36,116,262.72017777778,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,56,84,296.0658746207,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,43,83,275.59832947561,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,12,52,262.77961111111,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,24,146,186.16349315068,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,14,146,276.90161812351,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,79,125,325.32091935484,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,16,124,276.28787576805,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,103,123,406.84557923497,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,33,122,269.83788271605,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,57,108,310.13855633141,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Crit Nationals,2017-07-2,Men Pro,17,44,283.08034444444,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,56,57,420.14092857143,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,7,37,267.79070010681,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,65,113,332.07921428571,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,102,123,394.14588135593,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,85,109,370.81203703704,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,16,89,263.85831060606,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,7,26,238.04299002344,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,8,84,255.4874,
