Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Criterium,2012-02-12,Men Cat 5  ,27,38,527.63157894737,
Snelling Road Race,2012-02-25,Men Cat 5 A ,36,42,549.65494791667,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,38,45,570.77142797849,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,20,28,528.80105092276,
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,39,49,573.25959339056,
IC3 Dash for Cash,2012-06-2,Men Cat 5  ,10,32,446.55763884849,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,36,52,457.66083333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,40,48,495.6209375,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,74,82,517.62922690636,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,53,75,493.77560810811,
Henleyville Road Race,2012-09-29,Men Cat 4  ,4,4,,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,6,15,431.37068454549,
Pine Flat Road Race,2013-02-17,Men Cat 4,19,34,446.667242577,
Snelling Road Race,2013-02-23,Men Cat 4,29,93,413.48822058784,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,46,51,494.56760869565,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,50,81,462.22736293318,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,20,71,399.15351247314,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,25,56,431.49766666667,
Winters Road Race,2013-08-24,Men Cat 4,11,51,397.241,
Fremont Peak Hill Climb,2013-09-8,Men Cat 4 Senior,1,2,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,6,28,374.74838379909,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,5,21,385.66403225412,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,11,66,412.6222020202,
UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,13,38,418.05942982456,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,36,52,479.99576307024,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,24,49,453.83089481827,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,16,51,445.94730555556,
Wards Ferry Road Race,2014-03-15,Men Cat 4  ,20,21,500.6956,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,17,91,355.57007777778,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,5,59,361.08977272727,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,4,44,368.19169264694,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 4,3,5,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,5,25,398.6568,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,29,48,506.15834722159,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,6,39,381.56725426864,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,30,78,455.90969101831,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,16,71,411.35872720216,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,28,74,439.7134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,26,61,446.87153897804,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,14,28,486.27243059703,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,12,28,440.28414159621,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,3,25,413.42011904762,
Madera County Stage Race - GC,2015-03-8, Men Cat 4,3,13,402.57131059213,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,34,89,420.56610438457,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,18,77,417.88092248738,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,48,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,26,62,420.94346793942,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,8,40,404.19225,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,15,40,424.66023529412,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,12,53,403.79139583333,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 4,2,12,384.38476500157,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 3/4,4,15,405.24358333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 4,6,17,462.19187178465,
Dash for Cash,2017-06-10,Men Cat 2/3,16,26,414.41533333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,DNF,30,582.44975925926,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 2/3,DNF,13,474.6695,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,36,69,400.28231239734,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,DNF,69,517.75862068966,
