Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2016-01-30,Men Cat 5,8,41,438.38140411523,
Cherry Pie Criterium,2016-02-7,Men Cat 5,5,34,415.90232972108,
Snelling Road Race,2016-02-20,Men Cat 5,2,17,395.45874784689,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 4/5,11,25,,
Original Merced Criterium,2016-02-21,Men Cat 5,3,11,455.87068325769,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,58,63,562.08262365591,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,9,46,390.92648148148,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,21,48,425.23197619048,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,18,42,436.59076190476,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,10,35,421.74615625,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,2,22,403.8803030303,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,5,22,389.16791697117,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,2,22,371.02439393939,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,2,21,384.0193,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,2,21,371.61005006449,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,2,36,400.08193333333,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,15,61,407.34681851852,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,3,61,368.75884249084,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,26,51,414.98622916667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,1,51,353.99528291253,
Chico Stage Race - GC,2017-02-26,Men Cat 3,1,49,357.79769870446,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,22,113,292.61997905755,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,24,113,311.49132075472,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,74,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,39,100,425.55358695652,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,33,47,420.28981254982,
Snelling Road Race,2018-02-24,Men Cat 3,5,60,387.89768181818,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,21,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,13,61,388.53781656651,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,3,59,330.44926996593,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,36,56,444.30125925926,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,DNF,22,493.1896,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,13,32,376.7895,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,24,52,402.72162489712,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,3,19,269.25377604824,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,6,16,332.18854617288,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,5,28,330.25213701193,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,4,13,323.75,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,10,29,333.84615384615,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,5,13,373.22484163337,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,14,29,363.20766260527,
Independence Valley Road Race,2021-06-12,Men P/1/2,16,29,165,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,30,38,377.63157894737,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,21,28,164.03846153846,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,11,38,158.75,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,32,42,349.96282639063,
Mason Lake,2022-03-19,Men Senior Cat 1/2,30,43,345.85272289868,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,4,37,290.85758914673,
Mason Lake,2022-03-26,Men Senior Cat 1/2,12,40,298.09091254624,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,335.67077626294,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,7,42,301.77793307839,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,33,54,157.12962962963,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,19,64,141.5625,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,28,49,155.625,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,19,49,151.18421052632,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,443.41342966204,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,17,27,158.26923076923,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,24,28,360.12742145002,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,22,25,171.25,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,4,26,178.48954211384,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,23,33,348.69217507216,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,9,31,209.88664041829,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,17,36,369.02552956358,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,34,47,348.24850613015,
Mason Lake,2023-03-25,Men Senior Cat 1/2,27,54,340.00089106069,
Mason Lake,2023-04-1,Men Senior Cat 1/2,14,46,298.25429583093,
Ravensdale Road Race,2023-04-15,Men 1/2,17,45,321.32569839755,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,28,45,254.07921075054,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,3,44,185.75959831913,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,12,48,219.66222027494,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,56,71,380.46911390361,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,DNF,46,394.9428465996,
