Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,DNF,38,529.46355869841,
Mt. Graham Hill Climb,2015-10-4, Men CAT 5,1,13,412.67718337191,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,12,62,465.94677984727,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,26,60,478.98024382543,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,7,55,398.1008974359,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,11,56,427.8382797619,
Sun Devil Criterium,2016-02-7,Men  - Cat. 5,4,30,412.30490453581,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,4,27,423.87460612543,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,25,26,582.85830859763,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,1,24,388.19594753511,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,23,24,566.19960640411,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,32,47,503.00743748365,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,11,28,414.98511538462,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,27,41,526.66459320175,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,DNF,26,511.1966,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,13,70,382.46654453537,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,13,70,381.11101641629,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,29,61,455.57402,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,28,48,464.91290728343,
San Dimas Stage Race ,2016-04-3,Men Cat 4,13,45,400.78605402893,
Arizona State Time Trial Championships,2016-05-15,Men CAT4,5,9,436.19142628205,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,39,50,547.36044,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,21,46,474.47570634921,
37th Mt. Graham Hill Climb,2016-10-16, Men CAT 4,1,11,376.73416666667,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,17,53,525.21273129252,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,11,39,384.12321180556,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,5,34,393.3976,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,6,26,370.15908723653,
San Tan Crit,2017-02-4,Men   Cat. 3/4,23,48,458.51507575758,
San Tan Crit,2017-02-4,Men   Cat. 2/3,22,38,486.27971153846,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,20,42,422.56958683473,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,5,41,386.87685714286,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,DNF,31,395.50517857143,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,28,37,433.07415,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,2,52,333.49625486554,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,13,46,379.06810254736,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,8,41,368.54657477996,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,2,40,349.95728782837,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,10,57,277.22985714286,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,54,57,433.30489545325,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,44,74,372.32714111274,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,64,63,423.61208333333,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,21,48,395.90605128205,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 2,16,16,446.95180340461,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,106,113,466.7052569689,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,97,113,479.93560691824,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,77,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Newmark Crit,2017-09-3,Men Cat 2/3,5,20,377.59189791286,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,13,20,476.64773809524,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,15,21,427.59070833333,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,20,22,405.05539470197,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,38,63,374.97435483871,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,38,63,411.620625,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,36,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,33,54,391.26137111967,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,18,29,367.48414285714,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,20,29,386.890875,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,18,24,395.66862913829,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,15,24,378.45968823421,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,52,140,387.8125,
