Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,39,83,296.70731707317,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,69,74,337.7027027027,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,50,71,358.25,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,33,73,300.9,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,43,58,363.0243468046,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,DNF,100,,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,37,77,301.16571763869,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,32,87,293.99969899978,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,51,69,322.90527941176,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,17,56,292.76685185185,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,45,96,300.08195332587,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,82,95,345.19539311594,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,64,92,332.67178663262,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,19,83,307.73147008547,
Tour of the Battenkill,2010-04-10,3 Men Black,31,84,297.2321000349,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,28,67,303.04313888889,
Tour of the Hilltowns,2010-07-24,Men 3                             ,36,64,328.42564023644,
