Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 15-18,13,18,445.38216666667,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,39,68,487.3469047619,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,4,29,385.89820512821,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,17,45,479.13747492488,
Snake Alley Criterium,2012-05-26,Men Cat 5 SENIOR 19-99,11,22,493.18181818182,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,49,56,525.04254922416,
Quad Cities Criterium,2012-05-28,Men Cat 5  ,13,39,476.27052419161,
Glencoe Grand Prix,2012-06-2,Men 5  ,2,42,410.39410526316,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,12,40,466.58643906346,
Tour of Galena - Criterium,2012-06-9,Men Cat 5,11,28,468.49014764012,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 5  ,26,46,537.477625,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,11,34,406.77204692029,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,12,75,382.72734234234,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,12,35,417.62028571429,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,20,43,438.82720634921,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,34,44,418.786575,
Monsters of the Midway,2013-05-11,Men Cat 4,25,63,418.11637388889,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,18,31,446.522,
Snake Alley Criterium,2013-05-25,Men 4 Senior,29,39,484.07885294118,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,31,45,486.56136306683,
Quad Cities Criterium,2013-05-27,Men 4,26,43,449.21803174603,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,20,28,480.96571428571,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,14,54,396.27862318841,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,11,47,393.40532539683,
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,15,46,425.45454545455,
Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,18,18,502.5,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,9,42,408.21428571429,
Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,2,18,391.89644444444,
Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,1,22,384.6335,
Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,1,22,377.16412670741,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,21,37,461.73413559635,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,1,42,333.28783333333,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,15,36,429.88551851852,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,3,31,372.80686666667,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,1,36,354.04483333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,27,70,322.86178571429,
Villa Park Grand Prix,2014-08-10,Men 3/4,5,56,313.4567654321,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,3,25,367.0711953125,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,21,27,505.08282178821,
Monsters of the Midway,2015-05-9,Men Cat 3,9,41,326.13648148148,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,37,52,356.44032666667,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,5,32,326.73952380952,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,38,57,396.61478869048,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,12,73,308.91731666667,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,86,94,383.31895652174,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,12,61,304.86410344828,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,17,56,324.41334567901,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,12,71,292.495015625,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,63,82,393.86473684211,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,10,89,287.73626893939,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,51,56,473.65636405621,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,25,53,397.58565061886,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,8,47,363.77916584338,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,41,47,462.06823771106,
CU Buff RR,2016-04-9,Men Collegiate CAT A,16,24,376.01366666667,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,24,35,405.31558823529,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,17,26,380.2077280303,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,DNF,26,458.03770959199,
Maverick Classic,2016-04-30,Men Collegiate CAT A,8,23,340.16929679763,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,1,28,313.28733333333,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,18,21,439.82088333333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,3,49,288.53545925926,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,18,82,302.29065811966,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,31,105,326.67628014184,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,4,107,273.37895555556,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,18,118,278.87794557823,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,58,74,403.62119791667,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,66,92,364.94029457364,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,2,60,279.80535632184,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,29,55,389.29261111111,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,31,43,375.6965,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,5,64,292.876,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,7,68,298.09937254902,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,4,78,281.45026126126,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,6,82,292.40282926829,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,39,95,301.59268085106,
