Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,4,53,,
Piece of Cake,2006-04-2,Masters 4/5 Men,3,36,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,7,34,,
Swan Island Criterium,2006-05-21,Category 3,42,58,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,15,43,,
OBRA Road Race,2006-07-1,Masters 40+,3,39,,
Salem Fairview Circuit Race,2006-07-23,Masters 40+,1,15,,
Vancouver Courthouse Criterium,2006-07-30,Masters 40+,5,28,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,7,33,,
The Mid-Summer Criterium Series,2006-08-2,Masters,20,27,,
Health Net Criterium,2006-08-11,Masters,9,51,,
Crawfish Criterium,2006-08-12,Category 3,6,30,,
Crawfish Criterium,2006-08-12,Masters,6,27,,
OBRA Criterium Championships,2006-08-13,Masters 40+,10,33,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,1,27,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,16,44,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,23,39,,
Kings Valley Road Race,2007-04-14,Masters 40+,2,34,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,4,32,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,2,34,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,16,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,26,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,18,71,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,8,46,,
Mt Tabor Circuit Race,2007-06-17,Category 3,30,33,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,4,25,,
Mt Tabor Series,2007-06-20,Masters,7,31,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,10,47,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,8,53,,
OBRA Criterium Championships,2007-08-12,Category 3,4,42,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,11,45,,
Woodland Road Race,2007-08-19,Masters 40+,1,14,,
Health Net Criterium,2007-08-24,Category 3,30,37,,
Eugene Celebration - Maxon Road Race,2007-09-1,Masters 35+,2,11,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,4,60,,
Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,6,28,,
Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,2,20,,
Kings Valley Road Race,2008-04-12,Pro/1/2,22,63,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,10,35,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,8,34,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,21,34,,
OBRA TTT Championships,2008-05-31,Masters Men 160-199,1,28,,
Cherry Pie,2009-02-15,Men 40+,3,26,,
Banana Belt Series,2009-03-1,Master 1.2.3,22,34,,
Banana Belt Series #2,2009-03-15,Master Men 1/2/3,5,20,,
Banana Belt Series #3,2009-03-22,Masters 40+ 1/2/3,8,21,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,4,45,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,16,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,18,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,9,49,,
Silverton RR,2009-05-17,Men 1/2,27,53,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,21,58,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,3,49,,
OBRA TTT Championships,2009-05-31,Masters 160-199,1,12,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,8,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,8,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,15,49,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,10,39,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,23,47,,
Mt. Tabor Series #2,2009-06-17,Masters Men,12,29,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,3,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,3,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,15,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,15,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,17,36,,
Mt. Tabor Series #3,2009-06-24,Masters Men,15,41,,
Mt. Tabor Series #4,2009-07-1,Masters Men,6,30,,
Mt. Tabor Series #4,2009-07-1,Senior Men,16,44,,
Mt. Tabor Series #5,2009-07-8,Masters Men,8,24,,
Mt. Tabor Series #5,2009-07-8,Senior Men,12,36,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,7,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,10,43,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 45-49,3,13,,
Cherry Pie,2010-02-13,Men 40+ Open,7,32,362.5,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,3,38,346.31578947368,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,3,33,260.625,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,16,54,140,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,1,38,255,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,1,57,248.80693514836,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,10,49,264.28529108167,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,8,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,15,42,314.26154111643,
Monday PIR #3,2010-05-3,Masters 1/2/3/,31,52,316.12552913675,
Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,12,15,337.76757330827,
OBRA TTT,2010-05-23,Senior Men,2,28,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,11,28,341.09286038443,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,7,23,329.60835892505,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,14,22,356.27921189242,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 45+,12,20,360.04348304065,
Mt. Tabor Series #1,2010-06-9,Masters Men,4,12,293.92389607639,
Mt. Tabor Series #2,2010-06-16,Masters Men,4,17,272.92416666667,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,6,42,235.48619987165,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,13,42,281.70259425879,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,26,42,353.28028571429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,16,42,306.99051241957,
Mt. Tabor Series #3,2010-06-23,Masters Men,4,26,247.03997052217,
Salem Fairview,2010-06-27,Master 40+,4,18,247.52817896256,
Mt. Tabor Series #4,2010-06-30,Masters Men,16,25,332.1103215812,
Mt. Tabor Series #4,2010-06-30,Senior Men,17,30,216.01196834161,
Mt. Tabor Series #5,2010-07-7,Master Men,5,22,240.85087477525,
Mt. Tabor Series #6,2010-07-14,Masters Men,6,26,243.50314294855,
Mt. Tabor Series #6,2010-07-14,Senior Men,31,36,260.94733333333,
Monday PIR #14,2010-07-19,Masters 1/2/3,22,60,265.82386206897,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,1,40,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,3,9,,
Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,2,9,,
Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,2,8,,
Eugene Celebration - Coburg TT,2010-09-6,Masters Men,2,8,,
Cherry Pie Road Race,2011-02-19,Men 40+,7,38,292.77320443306,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,17,22,335.92388812647,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,7,51,254.22436666667,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,11,50,249.39896688125,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,17,48,296.2388504121,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,10,46,260.8125,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,51,65,236.4343125,
Silverton RR Champs,2011-05-15,Masters Men 40-49,7,24,268.73573174931,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,30,81,325.20491941969,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,33,82,294.0243902439,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,21,79,325.13157894737,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,2,42,257.38095238095,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,20,42,300.2380952381,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,17,37,305,
Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,12,26,220.28314323929,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,6,27,189.48627272727,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,10,19,235.63151593544,
Cherry Pie,2012-02-19,Masters 40+,38,38,402.50953722126,
Banana Belt #1,2012-03-4,Master Men 1/2/3,4,57,280.45760859621,
Banana Belt #2,2012-03-11,Master Men 1/2/3,1,23,282.84316666667,
Banana Belt #3,2012-03-18,Master Men 1/2/3,3,42,264.68795600975,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,41,41,499.58,
Kings Valley RR,2012-04-14,Pro/1/2 Men,19,68,227.98921687552,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,21,50,248.84274561404,
Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,8,29,227.16366666667,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,22,30,349.29053333333,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,5,52,250.04225641026,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,17,52,304.82226888698,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,18,52,316.11263736264,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,9,44,288.29254545455,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,14,35,334.03181481481,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,14,37,293.00674421296,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,12,37,291.18403360226,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,11,37,305.51977025463,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,18,34,315.2196906186,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,23,47,371.90857272862,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,34,43,387.20347619048,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,11,43,333.4204768968,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,81,104,369.17611259758,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,16,77,266.46572220177,
Dirty Circles,2013-03-17,Masters Men 1/2/3,10,47,273.05894736842,
Dirty Circles,2013-03-17,Men 1/2/3,8,52,256.19615826582,
Gorge Roubaix,2013-03-24,Masters Men 2/3,8,32,299.48124122175,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,53,62,295.59807777778,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,7,34,301.04159366097,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,1,19,257.924,
Bend Don't Brake,2013-05-25,Men Pro/1/2,20,39,266.69387230087,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,12,31,288.54534170368,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,19,31,326.72117641855,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,13,30,300.53515134123,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,11,26,305.33485284603,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,13,26,314.22916432208,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,18,28,331.55533098448,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,23,27,356.90960900958,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,5,27,257.47802544348,
Dirty Circles 2,2014-03-9,Men 1/2/3,5,48,220.70895454545,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,11,32,291.52319047619,
Dirty Circles 3,2014-03-16,Men 1/2/3,14,45,278.948804569,
Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,6,21,344.10191666667,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,9,23,367.63086363636,
Kings Valley Road Race,2014-04-12,Men Category 1/2,27,61,249.4556,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,39,48,418.48765717098,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,22,43,350,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,27,48,358.93595293687,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,10,44,298.96371428571,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,1,15,296.94,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 50+,3,8,419.761,
Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,1,20,297.61,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,32,47,384.28593586742,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,28,41,365.25676380814,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,41,43,432.88084726725,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,26,38,393.17328125,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,28,33,393.02011211293,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,23,41,358.41019880952,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,26,39,377.32652631579,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,28,52,353.64455020756,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,28,52,355.39468,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,39,51,381.41791333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,26,48,356.21511363636,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,22,44,345.21358265547,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,3,14,312.80083333333,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,4,20,308.80453333333,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,16,44,300.71347222222,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,18,31,322.58708888889,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,22,38,372.18503394459,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,18,35,351.55,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,15,35,365.17300490196,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,22,33,387.019828125,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,20,33,365.382342543,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,10,49,301.82153623188,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,4,37,268.40671749851,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,15,45,319.50424736595,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,18,45,331.51803030303,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,17,44,334.15871527778,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,16,44,333.97561403509,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,11,47,314.4973742219,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,8,24,322.27305555556,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,9,24,315.73124476586,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,9,23,353.79930450224,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,10,19,359.56,
Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,6,19,330.87941778965,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,11,32,362.44176875,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,8,31,317.99944444444,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,5,30,335.94594444444,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,11,29,345.30273012672,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,8,29,332.50861340926,
Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,6,32,282.62194209375,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,34,61,395.94416666667,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,27,57,370.41784031184,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,33,54,404.16180333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,22,46,380.78205128205,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,19,63,379.92011433874,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,21,26,364.29309615385,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,10,25,311.31181001609,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,10,25,307.09540414948,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,17,25,389.71741130093,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,17,25,397.42575331188,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,15,25,374.45582099644,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,13,65,373.17628264209,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,12,62,328.36278846154,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,28,53,375.97395659847,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,15,53,352.14428240741,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,3,24,312.16001121571,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,1,23,308.45933333333,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,1,21,324.03133333333,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,2,21,317.81548148148,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,2,25,321.5601403997,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,DNF,63,453.43508602151,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,5,20,324.67203703704,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,15,33,456.41371537865,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,2,29,357.44252380952,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,3,26,324.21070175128,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,19,28,480.32662943637,
Chico Stage Race - GC,2019-03-31,Men Master 55+,3,26,364.0659260484,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,4,24,320.72475,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,7,22,374.94212121212,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,4,24,360.52867858092,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,3,16,336.02119047619,
Tour of Walla Walla - GC,2019-04-14,Men Master 50+,3,14,334.64567074969,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,5,23,328.9145806427,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,13,23,371.71748774426,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,10,23,357.12987951165,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,18,22,400.11818181818,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,16,22,385.21643982306,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,14,50,355.8934057971,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,8,42,348.58812490309,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,3,37,338.60843696903,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,16,34,489.73596689841,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,6,34,369.27520408837,
Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat1/2/3,3,8,399.48100289937,
Tour of Walla Walla - RR1,2021-06-4,Men Master 50+ Cat1/2/3,2,8,380.58483549121,
Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,1,19,343.46575137194,
Tour of Walla Walla - Crit,2021-06-5,Men Master 50+ Cat 1/2/3,2,7,380.94406500464,
Tour of Walla Walla - RR2,2021-06-6,Men Master 50+ Cat1/2/3,2,6,396.23138970333,
Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat1/2/3,4,10,423,
Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat1/2/3,5,10,376.60161643723,
Tour of Walla Walla,2022-06-3,Men Master 50+ Cat1/2/3,4,10,423,
Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat1/2/3,8,9,406.77374545517,
Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 1/2/3,4,14,332.32372361814,
Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 1/2/3,7,14,369.14335444393,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 1/2/3,1,14,302.78067007825,
Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 1/2/3,4,13,338.26628985925,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 1/2/3,5,12,352.13227775517,
