Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,15,75,421.66062220422,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,12,57,410.88474404762,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,16,62,436.84762041426,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,22,66,400.65988888889,
Tacoma/Proctor Criterium,2018-06-24,Women Senior Cat 3/4/5,1,12,468.68716666667,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Women,2,7,508.346,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Women,1,7,417.51321888875,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Women,1,7,462.519,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Women,1,7,486.7734025333,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Women,1,7,462.519,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Women,1,7,427.74800844433,
North Delta Criterium,2018-07-6,Women 1/2/3,DNF,60,466.66666666667,
Ladner Criterium,2018-07-7,Women 1/2/3,DNF,85,463.87096774194,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
PoCo Grand Prix,2018-07-13,Women 1/2/3,17,59,383.63636363636,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 1/2/3,DQ,16,545.65006666667,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,22,49,426.2053125,
Riverbend Criterium,2018-07-29,Men Senior Cat 3,8,13,468.94605839092,
Riverbend Criterium,2018-07-29,Women Senior Open,1,6,458.346,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,13,26,411.56523076923,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,1,17,376.584,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,1,15,451.47183333333,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,1,16,379.78256010443,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,1,16,396.09593888889,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,1,16,403.77833333333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,1,16,393.50654873329,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,1,12,392.57816666667,
Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,1,22,389.60316666667,
Sun Devil Criterium,2019-02-24,Women   Pro/Cat 1/2/3,1,10,385.93966666667,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,42,43,485.2598673271,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,42,43,485.2598673271,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,27,40,386.95315273601,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,3,39,324.02990578622,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,31,39,447.88992382683,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,1,22,374.255,
BARIANI ROAD RACE,2019-03-10,Women Cat Pro/1/2,1,13,367.9055,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,16,49,378.89004903942,
Tour de Dung #2,2019-03-16,Women Senior Cat 1/2/3,DQ,7,,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,1,27,336.56033333333,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,10,26,384.05035897436,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,6,25,354.59239404547,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,10,25,429.65624307448,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,10,25,401.21210443243,
Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,1,17,326.32258798829,
Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,10,16,394.20630344829,
Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,2,16,361.841,
Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,1,12,310.556,
Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,1,12,326.95997679046,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,20,31,429.51844444444,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,1,21,326.53184816338,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,2,21,357.69949270833,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,2,21,310.13345728532,
Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,1,21,330.08744911162,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 1/2/3,1,15,316.83466666667,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 1/2/3,2,15,358.51285714286,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,1,15,323.38047953351,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 1/2/3,1,15,319.5915,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,DNF,37,514.30982407407,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,2,27,364.75711111111,
USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,18,23,380.0982957043,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,52,74,435.07340001145,
FlapJack Flats Time Trial,2021-02-7,Women  Pro/1/2,1,3,,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,2,30,344,
Tour of Walla Walla - TT,2021-06-4,Women Pro/Cat 1/2,4,10,375.90587154248,
Tour of Walla Walla - RR1,2021-06-4,Women Pro/Cat 1/2,3,10,366.74675224776,
Tour of Walla Walla,2021-06-4,Women Pro/Cat 1/2,1,10,343.84657723375,
Tour of Walla Walla - Crit,2021-06-5,Women Pro/Cat 1/2,1,10,352.41257577721,
Tour of Walla Walla - RR2,2021-06-6,Women Pro/Cat 1/2,2,10,359.25221694115,
US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,5,22,316.59090909091,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,21,57,346.85,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,21,70,332.5,
Pacific Raceways Circuit Series,2021-07-6,Women 545pm,1,35,425,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,38,42,392.5,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,12,72,326.1,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,3,26,349.23076923077,
Pacific Raceways Circuit Series,2021-07-13,Women 545pm,1,4,,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,6,38,311.31578947368,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,12,28,148.65384615385,
Monroe Criterium,2021-07-18,Women Senior Cat 1/2/3,2,10,308,
Tour De Dung,2022-03-12,Women Senior Cat 1/2/3,2,18,319.1334343555,
