Race Name,Race Date,Category Name,Place,Total Racers,Points
Thunder Road Time Trial,2013-06-2,Men masters  45+,9,9,463.046,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,22,28,522.37069067404,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,22,28,517.97524542125,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,21,27,518.39574675325,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,28,32,593.90023809524,
Thunder Road Time Trial,2014-06-1,Men Cat 5  ,14,16,558.47845662789,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,29,33,496.36107315789,
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,30,47,590,
Sun Devil Criterium,2015-02-8,Men   Cat. 5,28,32,549.56679407407,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,39,46,483.78135416667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,18,26,523.07692307692,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,21,25,550,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,19,22,551.13636363636,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,18,22,540.90909090909,
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,23,27,552.24194444444,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,17,24,538.79930325505,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,17,24,534.16583333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,17,24,534.16583333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,15,22,523.22322727273,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,46,57,530.49777777778,
Sonoita-Patagonia Time Trial,2015-07-26,Men Category 5,4,9,492.92175,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,23,27,568.51285448711,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,23,26,568.29025716469,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,23,24,582.73772629349,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,22,24,559.01061026767,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,44,47,,
Tolero Criterium,2017-02-11,Men Masters 35+ Cat 4/5,10,11,512.0232,
