Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,15,35,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,16,43,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,8,37,,
Piece of Cake,2007-04-1,Men Category 5,3,40,,
Silverton Road Race,2007-05-27,Men 4/5,34,55,,
OBRA Road Race,2007-07-1,Men Category 4/5,22,35,,
Woodland Road Race,2007-08-19,Category 4/5,12,41,,
Banana Belt Series #3,2009-03-22,Cat 4 Men,18,29,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,43,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,24,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,43,79,,
Monday PIR June #3,2009-06-15,Masters 4/5,13,34,,
Monday PIR June #4,2009-06-22,Masters 4/5,34,35,,
Mt. Tabor Series #4,2009-07-1,Cat 4,20,47,,
Monday PIR July #1,2009-07-6,Masters 4/5,13,36,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,21,39,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,16,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,4,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,7,55,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,19,50,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,19,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,17,65,,
Cherry Pie,2010-02-13,Men 4,20,67,374.54545454545,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,18,80,411.1875,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,4,41,349,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,28,65,292.96875,
Piece of Cake,2010-03-28,Men 3,26,49,301.875,
Port of Hood River Criterium,2010-04-1,Cat 1/2/3,15,16,222.5,
King's Valley,2010-04-10,Men 3,41,63,309.4224548669,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,43,83,306.71166666667,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,50,73,324.37686574074,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,36,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,55,67,335.07959721756,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,37,44,328.45666148417,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,21,38,270.84134210526,
Monday PIR #8,2010-06-7,Masters 1/2/3,45,81,298.28094364035,
Mt. Tabor Series #1,2010-06-9,Category 3,19,23,332.18116666667,
Monday PIR #9,2010-06-14,Masters 1/2/3,19,58,242.53688505747,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,27,36,316.30335419017,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,45,66,284.78733333333,
Mt. Tabor Series #5,2010-07-7,Cat 3 Men,29,30,321.89184444444,
Mt. Tabor Series #6,2010-07-14,Category 3 Men,30,36,356.8399537037,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,22,53,248.7058974359,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,25,33,,
OBRA Championship RR 1,2010-08-7,Category 3,15,36,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,26,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,17,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,25,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,24,38,,
