Race Name,Race Date,Category Name,Place,Total Racers,Points
Circuit Francis J Clarke,2014-04-6,Men Cat 1-5 Juniors 917,8,8,511.256,
Connecticut Cycling Festival,2014-09-21,Men Junior 10-13,DNF,12,503.66936332923,
Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  12-Oct,4,5,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Juniors 9-18 Cat 15,DNF,22,605.1736,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,DNF,35,608.57266103654,
4th Annual CCNS Kermis,2015-05-15,10-14 Junior Race / CCAP Championship Race,11,26,589.06177777778,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 9-12,1,2,,
The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,8,18,593.29744444444,
Keith Berger Memorial Criterium,2016-07-2,Men Junior  14-Dec,3,7,566.30437407407,
New Haven Grand Prix,2016-09-16,Men Junior  9-14,6,14,621.89911111111,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,25,31,648.4446,
6th Annual CCNS Kermis,2017-05-19,junior boys u15,8,15,650,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,8,14,675.97541666667,
CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 13-14,5,6,657.98633333333,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 13-14,6,7,677.48133333333,
