Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-Race Men (Category 1/2/3) p/b Connecticut Feline,1,101132,Chris,Prendergast,Jamison Cannondale,0:39:40,481898,199.81960683848,202.06714343958,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,2,30109,Joshua,Anderson,SOLO,0:41:36,302632,212.01317976662,213.96886431458,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,3,275124,Geno,Villfina,,0:42:36,,150,225.87058518957,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,4,113148,Aaron,Black,,0:39:40,,313.20042334761,237.77230606457,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,5,1938,Hunter,Pronovost,Cheshire Cycle Racing,0:39:40,99523,301.34536671105,249.67402693957,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,6,149766,Steffen,Huber,Cheshire Cycle Racing,0:39:41,488127,362.84435246057,261.57574781456,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,7,251884,Adem,Aricanli,Princeton University,0:39:42,654422,368.69123568953,273.47746868956,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,8,190548,Steve,Beaulieu,Magenta Express p/b central wheel,0:39:42,591470,305.49115923913,285.37918956455,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,9,193489,George,Elias,New Haven Angels,0:39:42,606664,343.54629453341,297.28091043955,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,10,190601,Noah,Black,Magenta Express p/b Central Wheel,0:39:43,592083,298.09332316848,309.18263131455,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,11,3211,Stanley,Lezon,EUIN Creative Racing Team,0:39:43,103982,408.46432607868,321.08435218954,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,12,85841,Miles,Ericson,Farmington Valley Youth Cycling,0:39:44,153128,371.87108958308,332.98607306454,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,13,119137,Daniel,Smith,New Haven Angels,0:39:52,213239,356.2271978994,344.88779393954,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,14,180109,Thomas,Van dyck,community bicycle racing,0:39:54,564094,317.42209617664,356.78951481453,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,15,8761,Sean,Cahill,,0:39:57,,387.7804107392,368.69123568953,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,16,85818,Christian,Duncan,,0:40:21,,470.91349941519,380.59295656453,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,17,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,0:40:30,13030,370.09368538931,398.44553787702,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,18,115559,Michael,Parent,Competitive Edge Race Team,0:40:31,27219,427.12735782974,398.44553787702,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,19,117268,Timothy,Ahearn,,0:40:35,251957,369.76082091414,416.29811918952,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,20,1861,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,0:40:38,200168,421.29821841339,434.15070050201,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,21,61394,Jeff,Scala,,0:40:14,,150,434.15070050201,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,22,174521,Erin,Rand,Magenta Express p/b Central Wheel,0:40:21,209955,373.9718962101,452.00328181451,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,23,174528,Brian,Wolfe,,0:40:44,,337.39909011504,469.855863127,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,24,183822,Adam,Marong,New Haven Angels,0:40:12,577245,416.6991087218,469.855863127,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,25,165266,Nathaniel,Belke,New Haven Angels,0:40:55,552066,402.04029012303,493.659304877,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,26,2440,Wade,Summers,,0:39:46,,425.6128133629,493.659304877,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,27,384,Daniel,Dudzik,MIT Cycling Team,0:40:21,310761,449.8660566522,517.46274662699,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,28,253811,Alexis,Moreau,New Haven Angels,0:39:40,INTL-FRA,260.91815508457,517.46274662699,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,29,4635,Thomas,Schirmer,EUIN Racing Team,0:40:19,41514,462.45219627182,535.31532793948,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,DNF,193333,Brent,Delabruere,New Haven Angels,,605935,380.39585269557,559.11876968948,
A-Race Men (Category 1/2/3) p/b Connecticut Feline,DNF,142384,Nicolas,Villamizar,,,507454,424.98700301014,559.11876968948,
B-Race Men (Category 4/5) p/b Connecticut Feline M,1,149745,Alejandro,Huber,TTEndurance Junior Devo.,0:39:03,520514,446.93626904019,378.24862795304,
B-Race Men (Category 4/5) p/b Connecticut Feline M,2,85841,Miles,Ericson,Farmington Valley Youth Cycling,0:39:06,153128,371.87108958308,384.53890164889,
B-Race Men (Category 4/5) p/b Connecticut Feline M,3,149746,Joel,Kowalonek,TTEndurance Junior Devo,0:39:07,530894,438.19283178892,390.82917534475,
B-Race Men (Category 4/5) p/b Connecticut Feline M,4,384,Daniel,Dudzik,MIT Cycling Team,0:39:07,310761,449.8660566522,397.1194490406,
B-Race Men (Category 4/5) p/b Connecticut Feline M,5,4635,Thomas,Schirmer,EUIN Racing Team,0:39:07,41514,462.45219627182,403.40972273645,
B-Race Men (Category 4/5) p/b Connecticut Feline M,6,133786,Nathaniel,Summers,CCAP Central Wheelers,0:39:08,485984,434.7735912311,409.6999964323,
B-Race Men (Category 4/5) p/b Connecticut Feline M,7,193334,Cedric,Baylor,,0:39:08,,444.10989803421,415.99027012815,
B-Race Men (Category 4/5) p/b Connecticut Feline M,8,6290,Donald,Kimball,CCNS,0:39:08,289309,436.79798570073,422.28054382401,
B-Race Men (Category 4/5) p/b Connecticut Feline M,9,184678,Bob,Lelievre,Northampton Cycling Club,0:39:08,571759,427.44059628555,428.57081751986,
B-Race Men (Category 4/5) p/b Connecticut Feline M,10,84982,Luke,Sullivan,,0:39:20,410412,411.46898223299,434.86109121571,
B-Race Men (Category 4/5) p/b Connecticut Feline M,11,242042,Dennis,Stechholz,Stage 1 / AirLine Cycles,0:39:27,627406,436.33914855163,441.15136491156,
B-Race Men (Category 4/5) p/b Connecticut Feline M,12,246436,Glen,Webster,,0:39:27,644698,471.83078366554,447.44163860742,
B-Race Men (Category 4/5) p/b Connecticut Feline M,13,149783,Frank,Kowalonek,TTEndurance,0:39:46,530706,486.59220145677,453.73191230327,
B-Race Men (Category 4/5) p/b Connecticut Feline M,14,272259,Dale,Toce,,0:39:47,663419,400,460.02218599912,
B-Race Men (Category 4/5) p/b Connecticut Feline M,15,254881,Louis,Meunier,,0:40:23,658276,447.13540651881,466.31245969497,
B-Race Men (Category 4/5) p/b Connecticut Feline M,16,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,0:40:18,574843,457.4094156183,475.74787023875,
B-Race Men (Category 4/5) p/b Connecticut Feline M,17,245638,Keaton,Northey,Cheshire Rail Trailers,0:39:49,619655,522.01337008623,475.74787023875,
B-Race Men (Category 4/5) p/b Connecticut Feline M,18,1861,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,0:43:17,200168,421.29821841339,488.32841763046,
B-Race Men (Category 4/5) p/b Connecticut Feline M,19,85818,Christian,Duncan,,0:39:04,,470.91349941519,488.32841763046,
B-Race Men (Category 4/5) p/b Connecticut Feline M,20,274801,Dylan,Endich,,0:39:47,655808,400,497.76382817424,
B-Race Men (Category 4/5) p/b Connecticut Feline M,DNF,6947,Scott,Rosenthal,,,227984,419.14424175089,510.34437556594,
B-Race Women (Category 4/5) p/b Connecticut Feline,1,175906,Lisa,Lochner,Team ERRACE,0:40:21,575347,,,
B-Race Women (Category 4/5) p/b Connecticut Feline,DNF,7020,Laura,Summers,team ERRACE,,41711,,,
Junior Boys 13-14 p/b Richards Corp,1,248820,Matthew,Cormier,CCAP Farmington Valley Youth Cycling,0:20:22,648719,,,
Junior Boys 13-14 p/b Richards Corp,2,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling,0:20:56,607668,,,
Junior Boys 13-14 p/b Richards Corp,3,207152,Trevor,Bobbin,CCAP TTEndurance,0:20:57,607421,,,
Junior Boys 13-14 p/b Richards Corp,4,183150,Aiden,Wyskiewicz,CCAP Farmington Valley Youth Cycling,0:21:39,557655,,,
Junior Boys 13-14 p/b Richards Corp,5,188049,Noah,Rosenthal,CCAP Farmington Valley Youth Cycling,0:21:40,585933,,,
Junior Boys 9-12 p/b Richards Corp,1,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:20:26,607422,,,
Junior Boys 9-12 p/b Richards Corp,2,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,0:20:52,574843,,,
Junior Boys 9-12 p/b Richards Corp,3,257242,Daniel,Turner,CCAP Farmington Valley Youth Cycling,0:20:37,652502,,,
Junior Boys 9-12 p/b Richards Corp,4,252143,Kiptyn,Delabruere,New Haven Angels,0:21:00,642756,,,
Junior Boys 9-12 p/b Richards Corp,5,271745,Ethan,Honsberger,,0:22:34,661564,,,
Junior Girls 13-14 p/b Richards Corp,1,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,0:20:32,607425,,,
Junior Girls 13-14 p/b Richards Corp,2,163286,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,0:21:55,544139,,,
Junior Girls 9-12 p/b Richards Corp,1,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,0:22:05,607423,,,
Junior Girls 9-12 p/b Richards Corp,2,229540,Lillian,Dumonski,CCAP Farmington Valley Youth Cycling,0:23:55,614541,,,
Junior Girls 9-12 p/b Richards Corp,3,193751,Alexandra,Huber,CCAP Hamden-Cheshire Rail Trailers,0:23:56,567167,,,
Junior Girls 9-12 p/b Richards Corp,4,243954,Mackenzie,Sandoval,CCAP Greater Hartford ERRACERS Youth Cycling Team,0:22:45,639318,,,
Junior Men 15-18 p/b Richards Corp,1,149745,Alejandro,Huber,TTEndurance Junior Devo.,0:39:11,520514,446.93626904019,390.87841071936,
Junior Men 15-18 p/b Richards Corp,2,225917,Lex,Picillo,TTEndurance,0:39:11,594676,417.7989349021,406.64988440922,
Junior Men 15-18 p/b Richards Corp,3,149746,Joel,Kowalonek,TTEndurance Junior Devo,0:39:40,530894,438.19283178892,422.42135809907,
Junior Men 15-18 p/b Richards Corp,4,152976,Aaron,Kowalonek,CCAP RTX Junior Team,0:39:12,530896,468.21495831002,438.19283178892,
Junior Men 15-18 p/b Richards Corp,5,133786,Nathaniel,Summers,CCAP Central Wheelers,0:39:33,485984,434.7735912311,453.96430547878,
Junior Men 15-18 p/b Richards Corp,6,256257,Ciaran,Groom,Hotchkiss Mountain Biking,0:40:42,487066,496.45852153003,469.73577916863,
Junior Men 15-18 p/b Richards Corp,7,274801,Dylan,Endich,,0:40:26,655808,400,485.50725285848,
