First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sabin,West,The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,4,10,313.04663354846,
Brianne,Guilford,The World Wide Technology Raceway Criterium,2024-04-13,Women Open,9,12,537.87977420391,
Keith,Guilford,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,13,19,362.22158450186,
Scott,Kieback,The Tour of St. Louis Omnium,2024-03-24,Cat 3,4,4,,
Scott,Kieback,The Tour of St. Louis Omnium,2024-03-24,Cat 3,17,18,413.2059855179,
Sabin,West,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,6,15,319.41832011228,
Scott,Kieback,The Tour of St. Louis Omnium,2024-03-23,Cat 3,18,23,398.63170493086,
Sabin,West,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,6,13,343.46202252141,
Amy,Mcclintock,The Tour of St. Louis Omnium,2024-03-23,Women Open,6,12,432.16471667416,
Scott,Kieback,The Tour of St. Louis Omnium,2024-03-23,Cat 3,1,8,270,
Skyler,Goudswaard,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,29,74,392.5,
Skyler,Goudswaard,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,17,64,378.77811579234,
Skyler,Goudswaard,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,37,67,405.45454545455,
Skyler,Goudswaard,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,53,74,427.00640988207,
Skyler,Goudswaard,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,16,74,364.32432432432,
Michael,Wilkening,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,24,70,334.14058163109,
Luke,Pearse,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,20,47,256.72202774838,
Amy,Mcclintock,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,1,10,368.68262485134,
Michael,Wilkening,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 55 1-4,2,6,311.21040407159,
Keith,Guilford,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 45 1-4,2,9,297.69406355035,
Anthony,Dust,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,10,14,334.57963572505,
Todd,Pulvirenti,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,11,14,344.34670751559,
Ryan,Warren,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,12,14,354.11377930614,
Thomas,Palazzolo,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,14,14,373.64792288724,
Joshua,Zipprich,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,22,27,485.9292854032,
Brianne,Guilford,Edwardsville Rotary Criterium Festival,2023-08-19,Women Master Womens 45 1-4,3,5,,
Brianna,Overbey,Edwardsville Rotary Criterium Festival,2023-08-19,Women Master Womens 35 1-4,1,2,,
Luke,Pearse,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 30+ Cat 1/2/3/4,2,7,259.27870210919,
Todd,Pulvirenti,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 30+ Cat 1/2/3/4,7,7,337.73211634457,
Scott,Kieback,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,7,78,348.72514976335,
Madeline,Lebreton,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,47,63,458.5386491974,
Scott,Kieback,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,1,62,333.40949043593,
Scott,Kieback,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,12,40,385.93309088264,
Madeline,Lebreton,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,32,64,428.45575616878,
Whitney,Surgenor,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,43,64,473.98203866756,
Scott,Kieback,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,10,55,387.07492503996,
Madeline,Lebreton,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,40,52,492.00479786359,
Whitney,Surgenor,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,46,52,519.25262706809,
Scott,Kieback,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,6,45,357.83958805803,
Madeline,Lebreton,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,29,52,434.42590043108,
Ryan,Warren,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,53,75,482.54504278636,
Ryan,Warren,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,25,44,441.87450135745,
Scott,Kieback,Cobb Park Criterium,2023-07-9,Men Cat 4/5,5,50,365.82741283766,
Amy,Mcclintock,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,6,21,404.43399040727,
Luke,Pearse,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,14,25,270.36706780672,
Scott,Kieback,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4,3,17,387.8866066068,
Keith,Guilford,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 1/2/3,1,9,271.86385188008,
Gary,Dyer,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,8,21,358.66618618022,
Scott,Kieback, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4,15,27,412.76827026718,
Gary,Dyer, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,7,11,342.30371918111,
Scott,Shaw, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,8,11,352.99225581416,
Anthony,Dust, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,5,24,279.18760918601,
Keith,Guilford, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,18,24,339.06230686298,
Keith,Guilford,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,13,21,312.21111662777,
Anthony,Dust,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,18,21,344.4243407089,
Gary,Dyer,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 60+ Open,1,3,,
Gary,Dyer,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,8,49,279.61332520196,
Gary,Dyer,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,8,49,279.61332520196,
Gary,Dyer,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,23,62,337.80330946932,
Gary,Dyer,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,23,62,337.80330946932,
Scott,Shaw,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,12,67,291.38668346564,
Scott,Shaw,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,12,67,291.38668346564,
Anthony,Dust,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,29,50,325.28874392696,
Ryan,Warren,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,48,62,506.18080305009,
Anthony,Dust,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,29,50,325.28874392696,
Ryan,Warren,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,48,62,506.18080305009,
Jp,Slosar,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,14,31,408.97478962583,
Jp,Slosar,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,36,47,395.41483649154,
Luke,Pearse,2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,8,32,229.85834564659,
Keith,Guilford,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,3,37,261.46453968277,
Scott,Shaw,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,17,37,364.5402970394,
Ryan,Warren,2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,10,28,402.73798364357,
Thomas,Palazzolo,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,31,37,437.46872947593,
Justin,White,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,35,37,459.4177566102,
Jp,Slosar,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Open,6,8,402.45206171071,
Keith,Guilford,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 40 Plus Open,3,9,272.93005106126,
Anthony,Dust,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 40 Plus Open,8,9,349.21349363432,
Ryan,Warren,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,19,34,455.15300345181,
Brianne,Guilford,Edwardsville Rotary Criterium Festival,2022-08-20,Women Cat 3/4/5,6,13,536.35808141871,
Scott,Shaw,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,2,14,340.7705157304,
Jp,Slosar,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,3,14,356.55928140815,
Luke,Pearse,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,4,19,266.44014990852,
Luke,Pearse,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,29,67,231.23209478093,
Luke,Pearse,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,51,89,304.41148762549,
Keith,Guilford,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men 40+ Cat 1/2/3,1,6,281.53628009242,
Gary,Dyer,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 60+,3,5,,
Scott,Shaw,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 50+,1,5,,
Thomas,Palazzolo,The Tilles Park Criterium,2022-04-9,Men Cat 3,20,32,340.87132826374,
Karen,Hatch,The Tilles Park Criterium,2022-04-9,Women Cat 3/4/5,7,11,575.75306702038,
Scott,Shaw,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,14,26,376.4913983296,
Jp,Slosar,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,16,26,396.47588931451,
Scott,Shaw,The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,1,16,328.21672376557,
Jp,Slosar,The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,3,16,350.95590651981,
Luke,Pearse,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,27,62,224.50101393293,
Jp,Slosar,The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,11,14,413.23269032252,
Keith,Guilford,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,2,31,232.35671842395,
Anthony,Dust,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,15,31,332.05270083846,
Jp,Slosar,The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Open,7,12,412.76826854067,
Keith,Guilford,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,1,6,315,
Keith,Guilford,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,2,7,326.66666666667,
Jp,Slosar,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,9,12,414.24092481097,
Keith,Guilford,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,3,22,284.62692338142,
Gary,Dyer,The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,2,8,391.06223813512,
Jp,Slosar,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,2,8,374.61114836786,
Jp,Slosar,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,23,43,352.5,
Luke,Pearse,The Gateway Cup,2021-09-6,Men Pro/Cat 1,28,48,219.98335381191,
Gary,Dyer,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,30,39,395.14603899421,
Gary,Dyer,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,8,40,311.50379136518,
Jp,Slosar,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,21,40,368.24483322656,
Luke,Pearse,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,28,48,305.625,
Gary,Dyer,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,30,39,382.08333333333,
Gary,Dyer,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,8,40,316.84210526316,
Jp,Slosar,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,21,40,352.76315789474,
Gary,Dyer,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,4,45,305.36713955701,
Jp,Slosar,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,21,45,354.7580541639,
Gary,Dyer,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,4,45,304.65909090909,
Jp,Slosar,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,21,45,345.22727272727,
Todd,Pulvirenti,The Gateway Cup,2021-09-3,Men Cat 3/4,62,77,458.33652593007,
Anthony,Dust,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,25,50,345.56117534321,
Jp,Slosar,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,23,52,357.60076129328,
Ryan,Warren,The Gateway Cup,2021-09-3,Men Cat 4/5,35,59,475.51109225169,
Ryan,Warren,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,35,59,464.46428571429,
Todd,Pulvirenti,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,62,77,460.95533998984,
Anthony,Dust,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,25,50,350,
Jp,Slosar,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,23,52,343.7,
Gary,Dyer,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 60+,2,7,513.33333333333,
Scott,Kieback,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 5,4,13,475,
Luke,Pearse,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,5,15,141.78571428571,
Gary,Dyer,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 60+,3,9,522.5,
Gary,Dyer,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,1,13,467.5,
Brianne,Guilford,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,13,15,442.85714285714,
Jp,Slosar,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,22,30,420,
Keith,Guilford,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,8,31,323.75,
Anthony,Dust,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,14,31,346.25,
Jp,Slosar,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,22,31,376.25,
Luke,Pearse,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,11,26,146.73076923077,
Todd,Pulvirenti,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,24,27,334.61538461538,
Brianna,Overbey,Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,4,20,393.8,
Joshua,Zipprich,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,22,31,424,
Ryan,Warren,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,27,31,444,
Dane,Jackson,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,29,31,452,
James,Vysoky,Edwardsville Rotary Criterium Festival,2021-08-21,Novice,17,21,550.55279972222,
Gary,Dyer,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,3,17,399.375,
Scott,Shaw,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,8,17,441.5625,
Jp,Slosar,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,10,17,458.4375,
Keith,Guilford,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,4,21,313.25,
Anthony,Dust,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,7,21,329,
Justin,White,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,19,21,392,
Keith,Guilford,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,18,36,366.75,
Luke,Pearse,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,10,27,144.80769230769,
Andrew,Lister,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,16,27,156.34615384615,
Scott,Shaw,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,27,27,177.5,
Todd,Pulvirenti,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,18,26,313.84615384615,
Thomas,Palazzolo,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,23,26,331.15384615385,
James,Vysoky,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,19,19,402.5,
Anthony,Dust,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,3,21,264,
Jp,Slosar,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,17,21,327,
Gary,Dyer,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 50+/60+,1,7,315,
Judy,Slosar,The World Wide Technology Raceway Summer Criterium,2021-08-1,Women CAT 3/4/5/,8,8,591.25,
Gary,Dyer,Schoolyard Rumble,2021-07-18,Men 60-64 Masters,1,13,467.5,
Scott,Shaw,Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,68,35,538.25168802395,
Scott,Shaw,Carter County Omnium - RR,2021-06-5,Masters 40+ Open,20,38,397.53265286181,
Scott,Shaw,Carter County Omnium - TT,2021-06-5,Masters 40+ Open,9,28,358.11754213243,
Andrew,Lister,Mooresville Challenge!,2021-04-25,CAT 1/2/3,35,52,364.5766340291,
Keith,Guilford,Mooresville Challenge!,2021-04-25,MAS 40+,9,19,350,
Luke,Pearse,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,7,56,286.37588827895,
Andrew,Lister,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,33,56,361.15790415439,
Scott,Shaw,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,105,56,415.80630037105,
Jp,Slosar,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,21,46,380.78057936508,
Thomas,Palazzolo,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,25,46,391.53826190476,
Todd,Pulvirenti,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,39,46,429.19015079365,
Joshua,Zipprich,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,28,46,415.63568399634,
Justin,White,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,34,46,434.13450479196,
Justin,White,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,16,31,415.71803888889,
Eric,Frazier,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,22,31,442.44249896296,
James,Vysoky,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,25,31,455.804729,
Keith,Guilford,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,4,31,324.05839285714,
Gary,Dyer,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,22,31,411.75375,
Jp,Slosar,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,3,29,319.462,
Scott,Shaw,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,4,29,327.54308333333,
Gary,Dyer,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,8,29,359.86741666667,
Jp,Slosar,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,8,19,429.8217037037,
Luke,Pearse,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,41,67,345.30673905724,
Jp,Slosar,The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,4,13,323.92,
Scott,Shaw,The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,5,13,332.61333333333,
Judy,Slosar,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,31,51,570.23191005525,
Jp,Slosar,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,2,19,358.42703703704,
Jp,Slosar,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,7,11,356.26983333333,
Scott,Shaw,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,8,11,362.53966666667,
Anthony,Dust,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,5,34,317.36284922149,
Andrew,Lister,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,14,34,341.50856899123,
Judy,Slosar,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,24,50,545.21746697676,
Keith,Guilford,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,7,40,352.55343925439,
Keith,Guilford,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,12,18,426.67688888889,
Luke,Pearse,Missouri State Championship Time Trial,2020-08-1,Men Open,7,14,435.07413893149,
Keith,Guilford,Missouri State Championship Time Trial,2020-08-1,Men Masters 40-44 Open,1,1,,
Gary,Dyer,The Tilles Park Criterium,2020-07-5,Masters 60+ Open,1,3,,
Todd,Pulvirenti,The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,29,29,479.19575046391,
Scott,Shaw,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,16,25,437.3123719778,
Gary,Dyer,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,22,25,488.75095549518,
Luke,Pearse,The Gateway Cup,2019-09-2,Men Pro/Cat 1,61,70,404.64406770833,
Jp,Slosar,The Gateway Cup,2019-09-2,Men Cat 3/4,40,54,475.19,
Judy,Slosar,The Gateway Cup,2019-09-2,Women  3/4/5,41,49,634.50722222222,
Rick,Kuykendall,The Gateway Cup,2019-09-2,Men Cat 4/5,51,60,580.56208333333,
Gary,Dyer,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,13,23,420.46334848485,
Keith,Guilford,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,31,53,393.57928205128,
Keith,Guilford,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,43,87,404.33875193798,
Gary,Dyer,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,46,87,412.41249612403,
Judy,Slosar,The Gateway Cup,2019-09-1,Women  3/4/5,43,49,642.07525,
Rick,Kuykendall,The Gateway Cup,2019-09-1,Men Cat 4/5,53,61,556.87742222222,
Scott,Shaw,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,9,43,379.79083333333,
Gary,Dyer,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,38,43,534.04666666667,
Todd,Pulvirenti,The Gateway Cup,2019-08-31,Men Cat 3/4,15,59,396.27896551724,
Jp,Slosar,The Gateway Cup,2019-08-31,Men Cat 3/4,50,59,525.89804597701,
Thomas,Palazzolo,The Gateway Cup,2019-08-31,Men Cat 3/4,55,59,544.41505747126,
Scott,Shaw,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,34,106,364.41342767296,
Gary,Dyer,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,97,106,516.75238050314,
Heather,Patton,The Gateway Cup,2019-08-31,Women  3/4/5,56,57,686.34198214286,
Rick,Kuykendall,The Gateway Cup,2019-08-31,Men Cat 4/5,63,77,550.50991783043,
Heather,Patton,The Gateway Cup,2019-08-30,Women  3/4/5,42,46,662.32556521739,
Rick,Kuykendall,The Gateway Cup,2019-08-30,Men Cat 4/5,55,66,550.01208547931,
Luke,Pearse,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,5,32,312.24424444444,
Andrew,Lister,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,16,32,370.665,
Trevor,Lister,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,18,32,381.28695555556,
Dane,Jackson,World Wide Technology Raceway Criterium,2019-08-18,Cat 4,1,31,388.11283333333,
Rick,Kuykendall,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,14,25,506.72457575758,
Keith,Guilford,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,1,25,303.382,
Gary,Dyer,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,18,25,470.83625,
Scott,Shaw,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,5,30,375.58023809524,
Gary,Dyer,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,22,30,534.18983333333,
Karen,Hatch,World Wide Technology Raceway Criterium,2019-08-18,Women Cat 3/4,4,9,570.774,
Heather,Patton,World Wide Technology Raceway Criterium,2019-08-18,Women Cat 3/4,9,9,751.204,
Todd,Pulvirenti,World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,3,36,374.42448148148,
Thomas,Palazzolo,World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,4,36,379.26638888889,
Rick,Kuykendall,World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,21,36,461.57881481481,
Luke,Pearse,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,9,37,314.60703703704,
Anthony,Dust,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,33,37,437.97414814815,
Brianna,Overbey,Edwardsville Rotary Criterium Festival,2019-08-17,Women Pro/Cat Open,6,13,458.87702777778,
Todd,Pulvirenti,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,6,42,389.79658730159,
Thomas,Palazzolo,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,9,42,406.27003968254,
Dane,Jackson,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,14,42,433.72579365079,
Justin,White,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,22,42,477.655,
