Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5 Masters 35+,2,10,392.77558987707,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 35+,11,31,438.07824789106,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 5,5,21,434.05887621029,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5,7,27,435.73600902142,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5 Master 35+,4,10,444.57809047717,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,6,44,394.83803451503,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,10,31,408.91093333333,
Modesto Road Race,2013-05-19,Men Cat 4/5,22,46,441.10910144928,
Memorial Day Criterium,2013-05-27,Men Cat 4,16,47,414.38588405797,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,14,31,421.26766666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,10,74,357.49826126126,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,17,27,447.36826923077,
The Burlingame Criterium,2013-06-23,Men Cat 4,40,49,497.02608333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,1,45,363.08883333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,4,30,361.29906666667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,7,45,328.21745454545,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,26,46,402.92834782609,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,7,56,375.55216666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,3,59,368.39876413734,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,4,20,390.87215614264,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,18,22,504.26062937445,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,2,16,370.55727083333,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,5,16,404.30551456425,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,19,63,406.22415591398,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,19,61,363.66806666667,
Patterson Pass Road Race,2013-08-4,Men Cat 4,34,45,481.21065858871,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,42,42,540.70047619048,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,24,37,456.14709182619,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,9,64,375.0394252374,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,2,21,358.88585,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,DNF,46,430.91066666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,36,95,348.66281084593,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,54,65,405.27568556457,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,44,67,368.89203125,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,13,29,396.7730952381,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,22,31,384.65474358974,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,20,32,338.3456,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,25,50,327.80101536991,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,41,46,402.30496311413,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,DNF,39,417.64698148148,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,DNF,16,383.39422222222,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,16,31,379.86798809524,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,11,16,386.10541516903,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 3/4,1,7,374.631,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,21,43,383.00511982353,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,21,43,385.17029365079,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,24,42,411.7949212963,
