Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,44,60,489.32146111111,
PURE Driveway Series,2014-04-24,Men Cat 4/5,12,75,460.4203,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,40,71,467.31146666667,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-17,Men Cat 4/5,13,65,462.5089,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,19,74,467.11253333333,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,36,50,450.7966,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,13,75,413.80920062074,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,89,97,467.78344017094,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,19,75,467.98510042015,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,49,65,487.94191666667,
The Walburg Classic,2015-02-21,Men Cat 4,46,65,523.87379779193,
Pace Bend Road Race,2015-02-22,Men Cat 4,53,70,517.56215074984,
PURE Driveway Series,2015-03-12,Men Cat 4/5,4,73,408.11515629449,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,41,46,499.04563841983,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,9,46,404.93241901449,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,29,45,457.13321032936,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,29,47,476.57500403293,
PURE Driveway Series,2015-03-19,Men Cat 3/4,66,96,422.5020002975,
PURE Driveway Series,2015-03-19,Men Cat 4/5,25,73,425.61641808176,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Cat 4/5,20,63,522.35665034015,
PURE Driveway Series,2015-04-23,Men Cat 4/5,DNF,74,547.03673068014,
PURE Driveway Series,2015-04-30,Men Cat 4/5,DNF,73,538.35516207125,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,13,45,413.86887474747,
Houston Grand Crit,2015-05-3,Men Cat 4,37,45,505.91302712016,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Cat 4/5,12,72,480.90238333333,
PURE Driveway Series,2015-05-14,Men Cat 4/5,17,59,,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,18,18,374.0062962963,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,16,21,473.48341666667,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,38,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,41,52,498.81039,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,23,37,456.2936712963,
PURE Driveway Series,2015-06-4,Men Cat 4/5,15,72,528.04333333333,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,41,106,480.43668093703,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,44,65,462.24755273584,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,10,32,424.62286363636,
PURE Driveway Series,2015-06-25,Men Cat 4/5,14,58,459.70108430176,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-16,Men Cat 4/5,10,55,450,
PURE Driveway Series,2015-07-23,Men Cat 3/4,23,63,,
PURE Driveway Series,2015-07-23,Men Cat 4/5,12,56,459.81821666667,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-07-30,Men Cat 4/5,10,66,450,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
SA Bike Bash - Saturday,2015-08-8,Cat 4/5,3,33,397.7248997816,
SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,6,29,408.21832369428,
PURE Driveway Series,2015-08-13,Men Cat 4/5,9,57,,
PURE Driveway Series,2015-08-20,Men Cat 4/5,13,60,483.29153696975,
PURE Driveway Series,2015-08-27,Men Cat 4/5,8,49,,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Driveway Series,2015-09-10,Men Cat 4/5,6,38,420,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,12,51,382.29335082925,
PURE Driveway Series,2015-09-17,Men Cat 4/5,16,42,481.31191666667,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,15,71,430.1569691125,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,21,70,413.41741893613,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,DNF,53,556.64211560513,
Pace Bend Road Race,2016-02-28,Men Cat 4,26,91,417.6614975723,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,10,56,404.19642857143,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,28,35,481.84254901961,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,16,47,410.19332993241,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,8,47,383.47286074837,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,18,44,423.7789126059,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,11,48,389.93253648691,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men 4/5,4,77,384.07666658858,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,5,32,373.834625,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
Sealy Stage Race - TT,2016-04-9,Category 4,5,21,379.63332795104,
Sealy Stage Race - Crit,2016-04-9,Category 4,7,20,405.39553478689,
Sealy Stage Race - RR,2016-04-10,Category 4,8,12,453.83911111111,
Sealy Stage Race - GC,2016-04-10,CATEGORY 4,8,13,438.60243643732,
PURE Austin Driveway Series,2016-04-14,Men 4/5,13,74,405.94584934638,
PURE Austin Driveway Series,2016-04-28,Men  4/5,12,61,383.2142813943,
PURE Austin Driveway Series,2016-05-5,Men 3/4,30,47,430.87903449285,
PURE Austin Driveway Series,2016-05-5,Men 4/5,14,53,410.63675499401,
PURE Austin Driveway Series,2016-05-12,Men 4/5,8,56,380.16604988437,
PURE Austin Driveway Series,2016-05-12,Men 3/4,35,61,436.57988031907,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,5,28,407.57274715108,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,14,36,423.07869426957,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,8,34,393.90563546816,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,26,40,453.62964013701,
PURE Austin Driveway Series,2016-05-26,Men 4/5,4,38,370.26166163464,
Texas State Criterium Championship Age Base,2016-05-29,MEN 30-34,6,6,401.19633333333,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,3,25,370.21943428585,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,6,61,384.99116491228,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,6,61,384.99116491228,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,5,51,382.47272408964,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,15,87,393.83218042636,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,15,87,393.83218042636,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,12,82,388.89841463415,
PURE Austin Driveway Series,2016-06-16,Men 3/4,23,58,399.31359324488,
PURE Austin Driveway Series,2016-06-16,Men 4/5,12,56,393.40720067246,
PURE Austin Driveway Series,2016-06-23,Men 4/5,6,53,376.21879425595,
PURE Austin Driveway Series,2016-06-23,Men 3/4,19,30,412.49627134921,
PURE Austin Driveway Series,2016-06-25,Men 4/5,21,51,432.69523533094,
PURE Austin Driveway Series,2016-06-25,Men 3/4,23,59,379.35721021202,
PURE Austin Driveway Series,2016-06-30,Men 4/5,5,65,365.41894794394,
PURE Austin Driveway Series,2016-06-30,Men 3/4,46,54,460.76052586853,
PURE Austin Driveway Series,2016-07-7,Men 4/5,7,52,389.68871578411,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-28,Men 3/4,22,40,415.01815431208,
PURE Austin Driveway Series,2016-08-4,Men 3/4,30,50,,
PURE Austin Driveway Series,2016-08-4,Men 4/5,30,63,444.95920112251,
PURE Austin Driveway Series,2016-08-11,Men 3/4,44,46,,
PURE Austin Driveway Series,2016-08-13,Men 3/4,15,47,372.368,
PURE Austin Driveway Series,2016-08-13,Men 4/5,9,35,425.28613268467,
PURE Austin Driveway Series,2016-08-25,Men 3/4,17,52,496.1722,
PURE Austin Driveway Series,2016-08-25,Men 4/5,10,45,450,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men 4/5,8,53,,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,11,46,384.40053297101,
PURE Austin Driveway Series,2016-09-15,Men 3/4,11,63,397.015,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,15,70,440.40906666667,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,35,55,459.19312,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,20,85,414.0284,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
HCC Winter Crit Series (ETRS),2017-01-8,Men Category 3/4,2,11,353.7024,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,3,42,363.47414087385,
Pace Bend Road Race,2017-02-26,Men Cat 3,20,57,418.17586865267,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 3,7,17,377.3070157187,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,11,19,415.41411111111,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,7,32,377.0140952381,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,17,32,418.57745700055,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,5,28,364.56435185185,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,6,32,373.51498139835,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,23,28,470.83194346945,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,19,72,378.37088097382,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,28,71,421.25036666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,24,70,376.89101515152,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,16,67,376.50282889824,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men 3/4,7,73,412.63561111111,
San Marvelous Race Series,2017-04-15,Men Cat 3/4,5,17,380.74275,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 3,10,18,419.15914937479,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,22,37,438.66725,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Houston Grand Crit,2017-05-7,Men Cat 3,26,59,395.58887356322,
San Marvelous Race Series,2017-05-13,Men Cat 3/4,6,22,363.01809090909,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,17,54,426.44593324857,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,17,54,426.44593324857,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,29,55,411.75520833333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,10,48,392.90808333333,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,18,52,410.58905032468,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,24,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,11,103,374.39193510738,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,29,101,447.34990196078,
Davy Crockett Classic - RR,2017-07-8,CATEGORY 3,7,13,416.4903,
LAMBRA Road Race Championship,2017-08-27,Men Cat 3,6,8,442.798,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,19,60,396.13241730064,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,6,33,361.21588178327,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,21,41,419.58326666667,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,8,44,367.01870547499,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,20,37,412.12160784314,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,33,42,444.53175833333,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
San Marvelous Road Race,2018-03-17,Men  Cat 3/4,8,25,403.90502925,
Driveway Series,2018-03-22,Men 3/4,20,85,529.8495,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,5,34,358.42632621524,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,9,34,391.88133333333,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,23,32,457.45065384615,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,23,32,466.61358321154,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-12,Men 3/4,14,79,496.0482,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,14,47,378.22253623188,
Driveway Series,2018-04-19,Men 3/4,17,78,498.56138888889,
Jacob's Well Classic,2018-04-22,Men  Cat 3,23,29,479.87597222222,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Pro 1/2/3,20,79,496.92405,
Houston Grand Crit,2018-05-6,Men Cat 3,14,48,382.546625,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,12,110,393.86736666667,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,10,50,382.53693240519,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,16,63,400.3162140069,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,14,54,394.82486098237,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,22,77,439.72035087719,
Driveway Series,2018-07-5,Men 3/4,11,70,459.2052205603,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-08-16,Men 3/4,15,68,495.73926666667,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,10,30,423.23,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,DNF,34,483.11941403998,
Driveway Series,2018-09-13,Men 3/4/5,10,59,477.60051666667,
Driveway Series,2021-08-5,Men Cat 3/4/5,59,65,460,
Driveway Series,2021-08-12,Men Cat 3/4/5,DNF,59,464.8,
