Race Name,Race Date,Category Name,Place,Total Racers,Points
Saturday Crits,2010-05-29,Men Master  35-99 ,DNF,55,,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,18,62,321.74717647059,
The New Bethlehem Criterium,2010-06-19,Men 4   ,32,44,413.47717424242,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,53,66,415.80083838384,
Freedom Tour,2010-07-25,Mens Cat 4/5,36,57,482.29129464286,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,68,70,468.73712905051,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,63,70,492.49156014183,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,61,70,461.24266204461,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,26,41,481.43168421053,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,12,38,413.50635411829,
JBN Bicycle Race,2011-07-10,Cat 4,18,30,436.45664204742,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,16,27,436.62392307692,
The Freedom Tour,2011-07-24,Cat4/5 Men,20,42,439.84425352734,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,48,60,497.01252618408,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,22,30,462.1367139283,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,15,23,440.67609090909,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,24,30,472.16307794509,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,15,36,430.94815281779,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,21,60,415.37533091203,
Readington Time Trial,2013-04-13,Men  Non TT Bike Open,18,28,416.40429720369,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,21,30,466.25026862067,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,33,38,512.02443859649,
Watermelon Criterium,2013-06-1,Men Cat4/5,6,27,393.67851282051,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,54,59,521.60775102525,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,34,39,515.91247368421,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,44,66,489.70646464646,
JBN Bicycle Race,2013-06-30,Men Category4,7,27,382.54142307692,
Freedom Tour 2013,2013-07-28,Men Cat4/5,18,47,421.84683855054,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,19,28,480.54219203589,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,32,42,469.97611111111,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,8,19,403.37318518519,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,18,42,409.41073015873,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,33,37,504.66159226424,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,26,68,656.22961538462,
Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,19,29,481.38404761905,
JBN Bicycle Race,2014-07-13,Men Cat 4  ,19,24,486.30527244579,
Freedom Tour ,2014-07-27,Men Cat4/5  ,17,36,445.02000767769,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,16,27,486.35581203342,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,14,28,454.5760834477,
Flanders Time Trial,2014-08-16,Men Cat4/5,18,20,516.46458921205,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,22,36,470.65966666667,
Allamuchy Time Trial,2015-04-18,Men Cat4/5,12,17,484.92175,
Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,11,15,474.62092857143,
Watermelon Criterium,2015-05-30,Men Cat 4/5,23,38,467.60117987778,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,54,57,531.89245742261,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,25,44,522.09361363636,
The Jersey Devil,2015-08-8,Men Cat4,33,33,525.80464858262,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,21,27,526.72229487179,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,44,60,477.49642087637,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,43,55,543.49351577333,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,30,47,483.33247826087,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,55,59,516.01675287356,
Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,13,16,489.05166666667,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,12,18,473.55918518519,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,28,72,482.65148444039,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Watermelon Criterium,2016-06-4,Men Cat4/5,26,34,517.58295626967,
Rt 29 Summer TT,2016-06-25,Men Cat 4/5,16,22,483.68939393939,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,25,28,551.60708496591,
Freedom Tour,2016-07-24,Men Cat4/5,28,37,517.4155,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 35+,4,4,,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,25,30,506.0763,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,28,54,456.55106780733,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,39,42,462.32607936508,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,30,45,475.75171319577,
Allamuchy Time Trial,2017-04-15,Men Cat4/5,13,23,457.64074621377,
Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,9,19,438.50877777778,
Kingwood  TT,2017-05-27,Men Cat4/5,13,22,459.40628787879,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,16,42,486.09887878788,
Tour of Somerville,2017-05-29,Men Cat4/5,33,54,526.4985,
WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,10,28,468.85,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,10,30,468.22965833333,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Cat4/5,8,10,471.29446666667,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,6,9,428.84976679712,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 4/5,19,33,467.8246875,
Cycledrome Criterium,2017-07-30,Men 4-5,23,35,525.70024509804,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,24,38,496.20482352941,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,20,23,541.27575757576,
Sandy Hook Time Trial,2018-03-31,Men Cat4/5,4,10,418.8928,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,42,68,450.63698924731,
Allamuchy Time Trial,2018-04-14,Men Cat4/5,10,16,450,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,38,49,464.22581671736,
Somerset Circuit Time Trial,2018-05-5,Men Cat4/5,8,11,486.04446666667,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,19,44,461.92,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,14,61,477.95548888889,
Tour of Somerville,2018-05-28,Men Cat4/5,32,71,514.62359422956,
Watermelon Criterium,2018-06-2,Men Cat4/5,6,32,438.622260784,
Rt 29 Summer TT,2018-06-16,Men Cat 4/5,5,14,411.66071428571,
Kingwood  TT,2018-06-23,Men Cat4/5,9,16,450,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,16,35,494.64838469499,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,28,45,496.64053030303,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,30,74,443.08403050505,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,41,65,510.84190037366,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,48,75,511.9953125,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,10,58,408.37317241423,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 45+,3,5,,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,12,33,438.84727697138,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,25,65,444.67034615385,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,24,71,465.90573611111,
Sandy Hook Time Trial,2019-03-30,Men Cat4/5,6,14,426.97266666667,
Somerset Circuit Time Trial,2019-05-18,Men Cat4/5,3,13,379.81922222222,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,23,62,494.84663157895,
Tour of Somerville,2019-05-27,Men Cat4/5,40,76,516.55262479885,
Watermelon Criterium,2019-06-1,Men Masters 45+,DNF,30,548.15301878788,
Watermelon Criterium,2019-06-1,Men Cat4/5,19,43,531.74226057856,
Rt 29 Summer TT,2019-06-9,Men Cat 4/5,9,15,462.00190572287,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,32,51,471.96710666667,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,50,69,503.99154411765,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,16,37,478.51664102564,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,31,43,486.22006944444,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,34,42,498.87771825397,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,43,47,529.83186956522,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,22,40,506.48854166667,
Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,4,16,407.8125,
Double Trouble Time Trial,2021-03-7,Men Master 50+ Open,7,14,440.35714285714,
Kingwood TT,2021-05-30,Men Cat 4/5,6,11,450,
Allamuchy Time Trial,2021-06-26,Men Cat 4/5,5,12,427.5,
Flanders Time Trial,2021-07-24,Men Cat 4/5,4,10,423,
Kitchen Road Criterium,2021-07-25,Master Men 50+,30,47,418.26086956522,
Piscitello Law Criterium,2021-08-29,Men 50+,53,67,543.18181818182,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,18,62,428.4,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,13,61,417.71739130435,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,12,19,465,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,38,55,331.18608892989,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,31,50,373.21426046563,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,31,54,364.59581081969,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,48,63,351.80404113981,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,33,47,408.34109615184,
Allamuchy Time Trial,2022-04-23,Men Cat 5,6,12,500,
Somerset Circuit Time Trial,2022-05-14,Men Cat 5,3,6,483.33333333333,
Kingwood Time Trial,2022-05-28,Men Cat 5,2,5,,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,26,39,483.91996384224,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,22,71,435.30688831588,
The Watermelon Criterium,2022-06-4,Men Masters 50+,8,11,480.78052007525,
Flanders Time Trial,2022-07-16,Men Cat 5,3,8,475,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,40,50,460.80589990314,
