First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Parker,Holben,Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,19,22,414.75086379894,
Anwar,Eaton,Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,39,22,434.85638462457,
Emily,Payonk,Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,3,17,,
Ashley,Warren,Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,7,17,,
Alex,Corby,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,11,34,345.56256305612,
Parker,Holben,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,20,34,384.39546385974,
John,Reidy,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,25,34,405.96929763952,
Anwar,Eaton,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,30,34,427.54313141931,
Sophia,Boller,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,2,21,,
Emily,Payonk,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,4,21,,
Ashley,Warren,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,14,21,,
Katelyn,Aguayo,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,15,21,,
Angus,Rate,Mason Lake 2,2024-03-30,Men Cat 3 Senior,29,32,469.8127606118,
Sophia,Boller,The Tour of St. Louis Omnium,2024-03-24,Women Cat 3/4/5,10,16,523.75097086652,
Sophia,Boller,The Tour of St. Louis Omnium,2024-03-23,Women Cat 3/4/5,6,14,493.58298502539,
Diego,Flores,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,30,60,298.29641571549,
Chasen,Madsen,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,51,60,342.66652455253,
Allison,Edgar,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,9,42,455.50155805391,
Willow,Thompson,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,30,42,582.24635414103,
Chasen,Madsen,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,45,72,330.48210364355,
Diego,Flores,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,52,72,347.03034001668,
Allison,Edgar,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,18,51,490.51740852409,
Willow,Thompson,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,33,51,573.33344940041,
Katelyn,Aguayo,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,40,51,611.98093514269,
Chasen,Madsen,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,29,72,298.57686644735,
Diego,Flores,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,53,72,324.45972826435,
Allison,Edgar,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,2,52,421.86163440895,
Katelyn,Aguayo,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,21,52,506.58859264184,
Willow,Thompson,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,48,52,626.99005960436,
Chasen,Madsen,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,44,66,324.80602613832,
Diego,Flores,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,56,66,349.05986030623,
Charles,Rumley,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,21,67,348.17592760993,
Allison,Edgar,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,24,47,534.68596365813,
Katelyn,Aguayo,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,38,47,611.48639872475,
Diego,Flores,IU Health Momentum Indy,2023-08-26,Cat 2/3,20,20,283.75,
Rem,Yoder,IU Health Momentum Indy,2023-08-26,Cat 3/4,6,17,330.3125,
Willow,Thompson,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,6,16,519.0625,
Katelyn,Aguayo,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,16,16,622.1875,
Hanna,Coppens,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,25,43,433.30648875792,
Sarah,Weihe,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,32,43,475.0097842755,
Jess,Hamilton,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,40,43,522.67069343845,
Chasen,Madsen,IU Health Momentum Indy,2023-08-26,Cat 2/3,19,33,335.37484693663,
Diego,Flores,IU Health Momentum Indy,2023-08-26,Cat 2/3,24,33,363.08775936377,
Rem,Yoder,IU Health Momentum Indy,2023-08-26,Cat 3/4,5,44,292.02759530009,
Brian,Sullivan,IU Health Momentum Indy,2023-08-26,Cat 3/4,19,44,348.05179485091,
Cameron,Howard,IU Health Momentum Indy,2023-08-26,Cat 3/4,27,44,380.06562316566,
Willow,Thompson,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,8,30,478.38048119045,
Katelyn,Aguayo,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,15,30,541.04756014881,
Barrett,Mcmanus,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,13,22,454.66668247961,
Diego,Flores,IU Health Momentum Indy,2023-08-25,Cat 2/3,15,25,322.85480395096,
Rem,Yoder,IU Health Momentum Indy,2023-08-25,Cat 3/4,9,33,320.21236304056,
Cameron,Howard,IU Health Momentum Indy,2023-08-25,Cat 3/4,17,33,360.40781115445,
Brian,Sullivan,IU Health Momentum Indy,2023-08-25,Cat 3/4,22,33,385.52996622563,
Willow,Thompson,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,4,25,441.68812529207,
Kaitlyn,Phillips,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,22,25,595.69485797705,
Katelyn,Aguayo,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,48,25,621.36264675788,
Jason,Maier,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,2,25,265.22213503943,
Chris,Anderson,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,10,27,275.96960229648,
Sarah,Weihe,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,47,69,456.52171658905,
Brian,Sullivan,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,22,38,351.37272846702,
Chasen,Madsen,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,33,49,314.85659400543,
Diego,Flores,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,41,49,340.0785651361,
Katelyn,Aguayo,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,4,28,503.77774566979,
Kyle,Kalish,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,55,99,247.59459242159,
Sarah,Weihe,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,53,63,482.52763355071,
Chasen,Madsen,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,21,59,269.11086358941,
Diego,Flores,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,33,59,298.92282413804,
Katelyn,Aguayo,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,3,20,496.73808004154,
Chasen,Madsen,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,35,55,306.10465125552,
Jason,Maier,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,44,55,328.15856326987,
Katelyn,Aguayo,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 4/Novice Elite,6,15,525.11444879515,
Katelyn,Aguayo,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,4,18,495.51758696649,
Katelyn,Aguayo,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 4/Novice Elite,4,16,500.23450840769,
Jason,Maier,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,19,51,276.39558830025,
Katelyn,Aguayo,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,11,21,597.47589007782,
Mia,Scarlato,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,12,55,429.88757830038,
Katelyn,Aguayo,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,5,19,520.11594615256,
Chasen,Madsen,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,19,52,275.00032046645,
Jason,Maier,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,36,52,314.60474454771,
Jess,Hamilton,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,3,65,382.48370415968,
Hanna,Coppens,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,21,65,445.83649673784,
Katelyn,Aguayo,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,8,23,545.47522356353,
Jason,Maier,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,27,51,298.29322842051,
Chasen,Madsen,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,51,51,359.70250585872,
Hanna,Coppens,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,2,63,377.97145057237,
Jess,Hamilton,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,3,63,381.24040185477,
Katelyn,Aguayo,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,9,25,556.33787169553,
Jason,Maier,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,12,45,269.82096369552,
Chasen,Madsen,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,27,45,314.47733771272,
Jess,Hamilton,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,36,50,537.38764791363,
Cameron,Howard,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,24,41,376.15187785128,
Katelyn,Aguayo,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,8,17,568.66125585705,
Sarah,Weihe,Jeff Swartout Time Trial Challenge,2023-07-16,Women Open,1,5,,
Diego,Flores,Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,12,16,475.3125,
Kyle,Kalish,Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,15,16,500.625,
Hanna,Coppens,Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,3,21,393.86782106771,
Jess,Hamilton,Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,4,21,403.8595178404,
Sarah,Weihe,Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,13,21,493.7847887946,
Rem,Yoder,Whiskey City Challenge,2023-07-15,Men Cat 3/4,1,40,286.77121613103,
Brian,Sullivan,Whiskey City Challenge,2023-07-15,Men Cat 3/4,20,40,375.05191490665,
Kevin,Graham,Whiskey City Challenge,2023-07-15,Men Cat 3/4,23,40,388.99097260807,
John,Reidy,Whiskey City Challenge,2023-07-15,Men Cat 3/4,24,40,393.6373251752,
Cameron,Howard,Whiskey City Challenge,2023-07-15,Men Cat 3/4,25,40,398.28367774234,
Paul,Lee,Whiskey City Challenge,2023-07-15,Men Cat 3/4,70,40,449.39355598086,
Jason,Maier,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,24,75,261.42861676334,
Chasen,Madsen,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,27,75,266.53528053118,
Diego,Flores,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,40,75,288.66415685847,
Brandon,Goodwin,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,55,75,314.19747569765,
Kyle,Kalish,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,61,75,324.41080323333,
Cameron,Howard,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,140,75,341.43301579278,
Katelyn,Aguayo,Whiskey City Challenge,2023-07-15,Women Cat 3/4/5,5,20,491.56629714779,
Willow,Thompson,Whiskey City Challenge,2023-07-15,Women Cat 3/4/5,8,20,536.50862391311,
Kaitlyn,Phillips,Whiskey City Challenge,2023-07-15,Women Cat 3/4/5,9,20,551.48939950155,
Kyle,Kalish,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,6,52,262.18365431214,
Magno,Mayorga,Giro del Cielo Road Race,2023-07-9,Men Master 45+,3,24,283.50849378176,
Sarah,Weihe,M1 Cycling Classic,2023-07-9,Women CAT 1_2_3,1,9,392.75449993861,
Jason,Maier,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,19,47,312.86505322818,
Diego,Flores,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,47,47,367.1100782811,
Brandon,Goodwin,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,10,66,251.07974753786,
Kyle,Kalish,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,24,66,274.44215057469,
Chasen,Madsen,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,34,66,291.12958131528,
Diego,Flores,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,44,66,307.81701205587,
Jason,Maier,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,48,66,314.4919843521,
Rem,Yoder,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,50,66,317.82947050022,
Brian,Sullivan,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,56,66,327.84192894458,
Sarah,Weihe,Hyde Park Blast Criterium,2023-06-24,Women Women's Pro 1/2/3,2,11,396.6850495439,
Jess,Hamilton,Hyde Park Blast Criterium,2023-06-24,Women Women's Pro 1/2/3,5,11,441.67756945603,
Rem,Yoder,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,5,44,293.93920124084,
Brian,Sullivan,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,18,44,337.61968507339,
Diego,Flores,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,24,44,357.77990838072,
John,Reidy,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,32,44,384.66020612383,
Brandon,Goodwin,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,14,67,237.62225882077,
Jason,Maier,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,33,67,307.11570528867,
Chasen,Madsen,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,52,67,376.60915175658,
Hanna,Coppens,Tour de Grandview,2023-06-10,Women  Cat 1/2/3,2,14,389.52749062154,
Sarah,Weihe,Tour de Grandview,2023-06-10,Women  Cat 1/2/3,7,14,447.79396230066,
Katie,Carr,Tour de Grandview,2023-06-10,Women  Cat 3/4/5,15,16,618.25258149768,
Barrett,Mcmanus,Zeeland Twilight Criterium,2023-06-9,Men Junior,4,5,,
John,Reidy,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,10,21,363.38547747073,
Cameron,Howard,Carter County Omnium,2023-06-3,Cat 3,22,22,340.90909090909,
Cameron,Howard,Carter County Omnium,2023-06-3,Cat 3,18,29,425.60691231757,
Brandon,Goodwin,Orbital Crit Series,2023-06-2,Men  M 1/2/3,2,13,260.57495562807,
Paul,Lee,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,3,28,387.88007841861,
Sarah,Weihe,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,13,21,478.02723796853,
Diego,Flores,Melon City Criterium,2023-05-28,Men Category 3 Elite,6,44,299.27801917266,
Sarah,Weihe,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,11,19,470.77299781002,
Diego,Flores,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,24,54,345.33567355966,
Willow,Thompson,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 4/Novice,1,14,535.81510869327,
Katie,Carr,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 4/Novice,2,14,551.86133151996,
Katelyn,Aguayo,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 4/Novice,3,14,567.90755434664,
Kaitlyn,Phillips,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 4/Novice,4,14,583.95377717332,
Katie,Carr,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 4/Novice,18,14,680.23111413341,
Willow,Thompson,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 4/Novice,20,14,680.23111413341,
Hanna,Coppens,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,1,19,397.07584548707,
Sarah,Weihe,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,6,19,449.51561003028,
Elle,Marley,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,10,19,491.46742166485,
Jess,Hamilton,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,11,19,501.95537457349,
Katie,Carr,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,32,19,564.88309202535,
Kaitlyn,Phillips,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,33,19,564.88309202535,
Katelyn,Aguayo,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,34,19,564.88309202535,
Cameron,Howard,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,3,28,380.89776573222,
Justin,Gillespie,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,51,28,515.37824607589,
Diego,Flores,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,5,58,300.41483250516,
Rem,Yoder,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,11,58,319.80740750453,
Brian,Sullivan,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,18,58,346.95701250365,
Aaron,Gouw,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,26,58,377.98513250264,
Cameron,Howard,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,27,58,381.86364750251,
John,Reidy,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,31,58,397.37770750201,
Heath,Whetstone,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,92,58,447.79840250037,
Kyle,Kalish,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,6,53,229.06544848062,
Brandon,Goodwin,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,10,53,244.14130011261,
Diego,Flores,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,32,53,319.52055827253,
Jason,Maier,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,34,53,327.05848408852,
Brian,Sullivan,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,78,53,342.1343357205,
Chasen,Madsen,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,79,53,342.1343357205,
Willow,Thompson,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,5,15,566.84042207792,
Kaitlyn,Phillips,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,8,15,600,
Katelyn,Aguayo,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,9,15,611.05319264069,
Katie,Carr,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,12,15,644.21277056277,
Elle,Marley,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,1,14,379.26949366598,
Jess,Hamilton,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,2,14,388.83226159945,
Hanna,Coppens,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,4,14,407.95779746639,
Sarah,Weihe,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,11,14,474.89717300069,
Rem,Yoder,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,9,56,344.01820918497,
Brian,Sullivan,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,30,56,383.93376948414,
Aaron,Gouw,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,31,56,385.83451045077,
Diego,Flores,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,37,56,397.23895625053,
Kyle,Kalish,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,9,42,283.6407867828,
Jason,Maier,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,17,42,296.87618328395,
Brandon,Goodwin,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,34,42,325.00140084889,
Chasen,Madsen,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,84,42,336.5823727874,
Paul,Lee,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,1,36,340,
Justin,Gillespie,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,68,36,463.75,
Cameron,Howard,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,69,36,463.75,
Hanna,Coppens,Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,1,19,394.6469105863,
Jess,Hamilton,Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,4,19,432.56921321693,
Elle,Marley,Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,5,19,445.20998076048,
Sarah,Weihe,Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,9,19,495.77305093466,
Katie,Carr,Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,29,19,571.61765619593,
Willow,Thompson,Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,31,19,571.61765619593,
Kaitlyn,Phillips,Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,32,19,571.61765619593,
Katelyn,Aguayo,Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,33,19,571.61765619593,
Rem,Yoder,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,4,61,314.94209629829,
Brian,Sullivan,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,21,61,356.24755609589,
Aaron,Gouw,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,22,61,358.67728902516,
John,Reidy,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,25,61,365.96648781298,
Cameron,Howard,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,29,61,375.68541953006,
Heath,Whetstone,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,42,61,404.84221468131,
Diego,Flores,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,107,61,426.70981104474,
Kyle,Kalish,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,3,43,217.26054672864,
Brandon,Goodwin,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,4,43,221.02558761965,
Jason,Maier,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,27,43,303.85648722175,
Chasen,Madsen,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,79,43,345.2719370228,
Aaron,Gouw,Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,15,21,380.09913845642,
Jason,Maier,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,13,31,296.81891224337,
Chasen,Madsen,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,15,31,304.88051105684,
Kyle,Kalish,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,23,31,337.12690631072,
Willow,Thompson,Long Run Park Circuit Race,2023-05-13,Women Cat 4/5,1,2,,
Kaitlyn,Phillips,Long Run Park Circuit Race,2023-05-13,Women Cat 4/5,2,2,,
Elle,Marley,Long Run Park Circuit Race,2023-05-13,Women Cat P/1/2/3,1,3,,
Hanna,Coppens,Long Run Park Circuit Race,2023-05-13,Women Cat P/1/2/3,2,3,,
Katelyn,Aguayo,Purdue Criteriums - Saturday,2023-04-15,Women 3/4 B/C,7,10,566.5,
Elle,Marley,Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,5,14,442.88830809343,
Rem,Yoder,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,9,34,327.51834361775,
Aaron,Gouw,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,15,34,358.93383126493,
John,Reidy,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,30,34,437.47255038288,
Jason,Maier,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,8,31,274.82374367566,
Chasen,Madsen,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,28,31,373.60886909405,
Aaron,Gouw,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,29,31,378.54812536497,
Kyle,Kalish,Midwest Classic,2023-04-8,Men P/1/2,21,51,287.44449450713,
Jason,Maier,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,9,23,191.81818181818,
Cameron,Howard,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,33,62,458.27184396221,
Cameron,Howard,Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,27,45,414.22191397674,
Kyle,Kalish,Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,11,43,273.43969041407,
Jason,Maier,Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,12,43,277.88321238189,
Kyle,Kalish, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,47,55,319.05134191445,
Chris,Anderson,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,51,51,326.96812426169,
Kyle,Kalish, The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,22,22,175.22727272727,
Eddie,Krillenberger,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,85,45,414.72390818944,
Eddie,Krillenberger,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,40,45,334.77272727273,
Chasen,Madsen,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,17,39,272.92591711667,
Hanna,Coppens,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,2,52,436.86427118326,
Jess,Hamilton,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,3,52,440.66946480587,
Chasen,Madsen,Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,17,39,272.92591711667,
Hanna,Coppens,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,2,52,436.86427118326,
