Race Name,Race Date,Category Name,Place,Total Racers,Points
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,20,59,429.73328530378,
Pine Flat Road Race,2018-02-18,Men Cat 5,3,17,411.47905282934,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,6,44,366.38062121212,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,8,38,403.79321976236,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,1,25,368.73283333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,3,70,368.0228172043,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 4,2,11,385.26037290754,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,9,32,442.73326923077,
Brackett Grand Prix,2019-03-3,Men Collegiate Open B,4,6,470,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MA,1,13,347.90126056505,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MA,1,12,322.201,
Slugapolaza circuit,2019-04-6,Men A,15,19,469.35027777778,
UC Santa Cruz Road Race. ,2019-04-7,Men A,11,19,426.82433333333,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,18,27,424.03535897436,
Nevada Cycling Crit,2019-04-20,Men Collegiate A,4,9,437.604,
Nevada Cycling Road Race,2019-04-21,Men Collegiate A,5,8,446.675,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,9,26,375.72570512821,
