Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,159721,Mark,Ferguson,Pinnacle Velo,2:07:45,549157,382.87,347.54505178953,
Men Cat 3,2,44976,James,Gillum,Texas Roadhouse Racing,2:07:46,218197,390.17,352.21946050779,
Men Cat 3,3,49409,Chad,Grundy,Boston Mountain Cyclists,2:09:23,429870,466,356.89386922606,
Men Cat 3,4,46775,Tony,Steward,OKC Velo - Bike Lab Club,2:11:55,326388,300,361.56827794432,
Men Cat 3,5,119023,Kevin,Murphy,901 Racing,2:12:42,334708,453.58959455128,366.24268666258,
Men Cat 3,6,33747,Craig,Demoss,NinetyWest Racing,2:12:44,343598,374.66016666667,372.08569756041,
Men Cat 3,7,156603,Chad,Cook,,2:12:44,539668,426.39,377.92870845824,
Men Cat 3,8,75509,Blake,Kingfisher,,2:12:44,399468,467.66,383.77171935607,
Men Cat 3,9,44978,Jake,Schneidewind,,2:12:44,340382,300,389.6147302539,
Men Cat 3,10,49255,Jp,Slosar,,2:12:44,350074,439.6589632376,395.45774115173,
Men Cat 3,11,45053,William,Watts,Pinnacle Velo,2:12:44,366314,483.4,401.30075204955,
Men Cat 3,12,103495,Samuel,Meullenet,Breakaway Cycling Team,2:12:45,440912,438.64,407.14376294738,
Men Cat 3,13,48613,Frederick,Wild,,2:12:45,369559,457.23174536711,412.98677384521,
Men Cat 3,14,119010,Andrew,Smith,,2:12:45,415502,427.01,418.82978474304,
Men Cat 3,15,89616,Andrew,Townsend,Pinnacle Velo,2:12:45,391064,445.47298909722,424.67279564087,
Men Cat 3,16,99395,Greg,Reilly,Hodges Bend Racing,2:12:45,431380,406.16,436.35881743653,
Men Cat 3,17,92794,Michael,Franz,,2:12:45,,453.1,436.35881743653,
Men Cat 3,18,120992,Neil,Simmons,Pinnacle Velo,2:12:45,473188,398.53,436.35881743653,
Men Cat 3,19,105698,Gabriel,Lane,Team Topeca,2:12:45,461002,430.48,436.35881743653,
Men Cat 3,20,116957,Jesse,Nabholz,,2:12:46,466647,420.03828903079,436.35881743653,
Men Cat 3,21,107496,Harrison,Petre,Hodges Bend Racing,2:12:46,459211,456.66,436.35881743653,
Men Cat 3,22,82343,Thomas,Garner,,2:12:47,381538,357.43891388889,436.35881743653,
Men Cat 3,23,44581,Dustin,Smith,,2:12:47,370563,424.06146873902,436.35881743653,
Men Cat 3,24,73079,Adolfo,Cordova,Pinnacle Velo,2:12:49,396059,414.99517672439,436.35881743653,
Men Cat 3,25,75066,Nicholas,Gomes,Quantum Racing Development pres,2:12:53,392298,486.49,464.4052697461,
Men Cat 3,26,140754,Sean,Krahenbuhl,Team Topeca,2:12:55,500337,393.03,464.4052697461,
Men Cat 3,27,93578,Jason,P holland,,2:12:55,426804,446.96,464.4052697461,
Men Cat 3,28,50467,Gregory,Hiestand,Fayetteville Wheelmen,2:13:07,311250,411.3534257955,473.75408718263,
Men Cat 3,29,81928,Brent,Grist,,2:13:10,232582,451.26,480.76570026002,
Men Cat 3,30,128689,Martial,Trigeaud,CARVE - Central Arkansas Velo,2:13:11,496914,419.18464034535,480.76570026002,
Men Cat 3,31,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Tea,2:14:01,431767,383.46,487.77731333742,
Men Cat 3,32,145332,Jordan,Beever,,2:22:19,529326,436.12,492.45172205568,
Men Cat 3,33,44167,Scott,Rollins,901 Racing,2:23:22,365452,368.7722962963,497.12613077394,
Men Cat 3,34,82838,Bradley,Wright,SBC Cycling,2:24:06,52756,492.13,504.13774385134,
Men Cat 3,35,140756,John,Kelly,Pinnacle Velo,2:24:08,48395,519.58,504.13774385134,
Men Cat 3,DNF,125588,Samuel,Hancock,Quantum Racing Development pres,,486247,454.51,515.823765647,
Men Cat 3,DNF,134240,Cameron,Nolen,901 Racing,,425457,419.65,515.823765647,
Men Cat 3,DNF,73077,Scott,Hall,Pinnacle Velo,,390503,458.9,515.823765647,
Men Cat 4,1,164149,Matthew,Mitchell,Marx-Bensdorf / BPC Cycling Tea,1:43:57,554853,426.90229257576,376.40820833825,
Men Cat 4,2,49638,Jamie,Freeman,,1:43:57,303584,446.2,382.2736611157,
Men Cat 4,3,161656,Kevin,Sloan,,1:44:01,541110,455.39726626513,388.13911389315,
Men Cat 4,4,99388,Scott,Bozone,,1:44:01,400670,479.55,394.42352758328,
Men Cat 4,5,153515,Jacob,Smithpeters,,1:44:02,532871,410.61,400.7079412734,
Men Cat 4,6,139912,Eric,Monte,,1:44:02,523857,492.84052012079,406.99235496353,
Men Cat 4,7,45049,Logan,Hall,,1:44:02,434702,376.23508645587,413.27676865365,
Men Cat 4,8,150802,Rene,Hernandez,,1:44:02,509503,464.39,419.56118234378,
Men Cat 4,9,39008,Kevin,Mcgill,,1:44:03,396327,400,425.8455960339,
Men Cat 4,10,160976,Joel,Bouma,Breakaway Cycling Club - NWA,1:44:03,551307,466.07,432.13000972403,
Men Cat 4,11,93575,Rich,Wu,,1:44:04,429920,449.54,438.41442341415,
Men Cat 4,12,128702,Kyle,Landrum,Pinnacle Velo,1:44:04,476501,453.41208532146,444.69883710428,
Men Cat 4,13,158869,Matt,Jay,,1:44:05,545132,400,450.9832507944,
Men Cat 4,14,128692,Thomas,Firrone,,1:44:06,496941,451.87242945511,457.26766448453,
Men Cat 4,15,129140,Larry,Buxton,Soundpony Triad Bank,1:44:06,484943,462.55491435548,463.55207817465,
Men Cat 4,16,122793,Dustin,Weida,Marx-Bensdorf / BPC Cycling Tea,1:44:06,481735,478.55,476.1209055549,
Men Cat 4,17,128575,Curtis,Davis,,1:44:06,513966,495.56,476.1209055549,
Men Cat 4,18,81539,Seth,Lasley,,1:44:06,405844,540.13,476.1209055549,
Men Cat 4,19,145326,Josh,Poteete,Pinnacle Velo,1:44:06,526124,471.09169502732,476.1209055549,
Men Cat 4,20,157876,Kendal,Droddy,Team LaS'port,1:44:07,540385,454.59,476.1209055549,
Men Cat 4,21,163899,Joseph,Bouma,Boston Mountain Cyclists,1:44:10,308067,400,499.5827166647,
Men Cat 4,22,145302,Paul,Alexander,The Meteor,1:44:11,428431,497.44,499.5827166647,
Men Cat 4,23,34612,Derek,King,CARVE - Central Arkansas Velo,1:44:13,305608,385.34643699819,499.5827166647,
Men Cat 4,24,142427,Charles,Givens,SBC Cycling,1:44:16,513855,517.29182808318,511.3136222196,
Men Cat 4,25,99324,Jason,Warren,Pinnacle Velo,1:44:28,431704,503.78966892303,520.11180138577,
Men Cat 4,26,105023,Dan,Myers,Pinnacle Velo,1:44:28,550034,487.33099416912,520.11180138577,
Men Cat 4,27,93706,Joe,Pewett,Walmart/ACEC Cycling Team,1:44:42,427991,502.29,528.90998055195,
Men Cat 4,28,141171,Jonathan,Clark,Team Al's Bicycles,1:48:20,500554,528.05,534.7754333294,
Men Cat 4,29,108192,Jonathan,Traughber,SBC Cycling,1:50:20,458831,400,540.64088610685,
Men Cat 4,30,128703,Josh,Teal,Pinnacle Velo,1:50:27,432045,472.73643908627,546.5063388843,
Men Cat 4,31,154833,Kai,Caddy,University of Central Arkansas UCA,1:59:13,432625,512.43761094972,552.37179166175,
Men Cat 4,DNF,145330,Christian,Stevens,Central Arkansas Velo/CARVE,,525293,534.496071709,564.10269721665,
Men Cat 4,DNF,75716,Dwayne,Accardo,Marx-Bensdorf / BPC Cycling Tea,,384814,503.93184210526,564.10269721665,
Men Cat 5,1,174710,Emerson,Cifuentes,,1:05:24,563415,500,404.4711504386,
Men Cat 5,2,174711,Jordan,Bellew,,1:05:24,573849,500,411.29463969298,
Men Cat 5,3,165554,Jason,Leake,,1:05:24,548501,427.54523684211,418.11812894737,
Men Cat 5,4,137606,Ted,Neal,Walmart/ACEC Cycling Team,1:05:24,500158,415.09007306958,424.94161820175,
Men Cat 5,5,151524,Brad,Walsh,,1:05:25,521704,503.95320138889,431.76510745614,
Men Cat 5,6,155152,Miguel,Simmons,,1:05:53,573837,500,438.58859671053,
Men Cat 5,7,128713,Ramon,Barreto,-,1:05:54,188094,500,445.41208596491,
Men Cat 5,8,159719,Tony,Burnett,,1:05:54,551164,508.17,452.2355752193,
Men Cat 5,9,174712,Jarryd,Fleming,,1:05:58,558394,500,459.05906447368,
Men Cat 5,10,154832,Blake,Sorg,,1:06:01,254189,514.77204726367,465.88255372807,
Men Cat 5,11,149387,Tanner,Burrows,,1:06:18,514818,492.56042913925,472.70604298246,
Men Cat 5,12,165578,Taylor,Deems,,1:06:18,559708,417.79327222222,479.52953223684,
Men Cat 5,13,174713,Eli,Jackson,,1:07:27,573957,500,486.35302149123,
Men Cat 5,14,165580,Aaron,Wessel,,1:09:20,559643,491.79625486111,493.17651074561,
Men Cat 5,15,128704,Jeremy,Medlock,Arkansas Bicycle Coalition,1:09:22,467800,500,500,
Men Cat 5,16,165579,Rett,Peek,-,1:09:29,559675,454.34840416667,506.82348925439,
Men Cat 5,17,159723,Matt,Elliott,,1:09:35,551348,469.51824728444,513.64697850877,
Men Cat 5,18,156685,Justin,Pol,,1:11:40,539151,544.77,520.47046776316,
Men Cat 5,19,75399,James,Jacob,Experience Fayetteville Cycling,1:11:43,395614,511.12,527.29395701754,
Men Cat 5,20,174714,Ken,Delaughter,901 RACING,1:11:51,573108,500,534.11744627193,
Men Cat 5,21,159197,Lam,Pham,,1:12:07,549254,528.23,540.94093552632,
Men Cat 5,22,173286,Randall,Hula,,1:12:10,569444,550.85,547.7644247807,
Men Cat 5,23,174715,Jamie,Ansori,,1:12:27,,500,554.58791403509,
Men Cat 5,24,174716,Wes,Ward,,1:13:32,573945,500,564.82314791667,
Men Cat 5,25,165582,Scott,Stuff,,1:13:32,294843,534.76969444444,564.82314791667,
Men Cat 5,26,174717,Chris,Lawson,,1:18:51,572734,500,575.05838179825,
Men Cat 5,27,145334,Stephen,Upton,,1:19:01,526233,563.3684771712,581.88187105263,
Men Cat 5,28,159727,Andre,Value,,1:20:06,550662,500,588.70536030702,
Men Cat 5,29,88172,Kevin,Bradley,Fayetteville Wheelmen,1:31:54,74426,500,595.5288495614,
Men Cat 5,DNF,64499,Dustin,Schlake,Experience Fayetteville Cycling,,382599,500,609.17582807018,
Men Junior 10-14,1,174726,Rowan,Meyers,Tulsa Wheelmen,44:25,574049,,,
Men Junior 15-18,1,174708,Demsy,Cifuentes,,1:05:24,563416,350,460.05632913144,
Men Junior 15-18,2,117556,Luke,Reilly,,1:25:10,418572,565.0007234937,485.00379833658,
Men Junior 15-18,3,159717,Logan,Warren,Pinnacle Velo,1:25:11,551202,618.52037361111,509.95126754171,
Men Junior 15-18,4,142432,Aden,Priest,Breakaway Cycling Club - NWA,1:25:36,518403,504.79675,534.89873674685,
Men Junior 15-18,5,148653,Will,Mertins,Breakaway Cycling Club - NWA,1:31:25,526318,576.88496068074,559.84620595199,
Men Junior 15-18,6,174709,Harrison,Henry,,1:47:34,,350,584.79367515712,
Men Masters 40+ Cat 1/2/3/4,1,41398,Robbin,Rahman,The Meteor,2:19:57,290408,,,
Men Masters 40+ Cat 1/2/3/4,2,149391,Todd,Gill,,2:19:58,519317,,,
Men Masters 40+ Cat 1/2/3/4,3,25839,Jason,Barnes,,2:26:32,335348,,,
Men Masters 50+ Cat 1/2/3/4,1,45085,Peter,Beland,Walmart/ACEC Cycling Team,2:19:58,47037,384.86,346.77531564324,
Men Masters 50+ Cat 1/2/3/4,2,34611,Tim,Duvall,,2:19:58,221000,366.2877188108,374.59273673243,
Men Masters 50+ Cat 1/2/3/4,3,44941,Paul,Komarek,,2:26:32,246495,404.77,402.41015782162,
Men Masters 50+ Cat 1/2/3/4,4,125872,Kevin,Crawford,,2:26:33,8097,457.67,430.22757891081,
Men Masters 50+ Cat 1/2/3/4,5,160967,Greg,Wall,Walmart/ACEC Cycling Team,2:26:33,540412,461.47,458.045,
Men Masters 50+ Cat 1/2/3/4,6,75512,Tim,Ray,,2:26:37,77786,458.42,485.86242108919,
Men Masters 50+ Cat 1/2/3/4,7,136742,Mike,Ivancic,KCBC Racing,2:31:31,492970,484.03,513.67984217838,
Men Masters 50+ Cat 1/2/3/4,8,33981,Jackie,Brian,,2:49:55,54260,478.17,541.49726326757,
Men Pro/Cat 1/2,1,73045,Tanner,Ward,DNA Racing,2:28:56,395255,277.14,281.79332456482,
Men Pro/Cat 1/2,2,108349,John,Purvis,DNA Racing,2:28:56,200977,324.66,289.72388085108,
Men Pro/Cat 1/2,3,49478,Jacob,Lasley,,2:30:24,66580,334.56467493465,297.65443713735,
Men Pro/Cat 1/2,4,37199,Jake,Buescher,xXx Racing,2:30:30,333296,335.34,305.58499342361,
Men Pro/Cat 1/2,5,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Tea,2:30:43,406676,376.96,313.51554970988,
Men Pro/Cat 1/2,6,44771,Will,Frank,City Title Cycling Team,2:32:36,246407,394.21,321.44610599614,
Men Pro/Cat 1/2,7,123171,Thomas,Brown,City Title Cycling Team,2:33:27,466498,348.96,329.37666228241,
Men Pro/Cat 1/2,8,150986,Christopher,Baker,Nashville Local Cycling,2:33:27,530342,392.96,337.30721856867,
Men Pro/Cat 1/2,9,145328,Bryce,Ward,University of Arkansas,2:34:02,518444,451.29,345.23777485494,
Men Pro/Cat 1/2,10,7310,Brendan,Housler,DNA Racing,2:34:03,278407,300.9,353.1683311412,
Men Pro/Cat 1/2,11,153524,Chase,Coffman,,2:34:07,537545,398.46,361.09888742747,
Men Pro/Cat 1/2,12,59265,Ernesto,Lechuga,The Meteor - Allied,2:34:08,53972,331.49,367.70768433269,
Men Pro/Cat 1/2,13,122788,Andrew,Evans,City Title Cycling Team,2:34:08,467580,327.28,374.31648123791,
Men Pro/Cat 1/2,14,49298,Jacob,Slosar,,2:34:09,400799,425.95,380.92527814313,
Men Pro/Cat 1/2,15,44965,Ben,Craig,,2:34:09,353046,417.87,387.53407504835,
Men Pro/Cat 1/2,16,51573,Ryan,Dupree,,2:34:10,239925,352.24,400.7516688588,
Men Pro/Cat 1/2,17,33723,Bryant,Funston,,2:34:21,264527,323.5011233879,408.68222514506,
Men Pro/Cat 1/2,18,68278,Michaelee,Bowes,Nashville Local Cycling,2:34:25,386430,368.65,416.61278143133,
Men Pro/Cat 1/2,19,91749,Ben,Gramling,Dickson Street Cycling Club,2:34:28,427682,405.85,424.54333771759,
Men Pro/Cat 1/2,20,44772,Cailean,Carlberg,Soundpony Triad,2:34:31,242682,412.19,432.47389400386,
Men Pro/Cat 1/2,21,103499,Adam,Barnes,,2:34:40,466021,460.8,440.40445029012,
Men Pro/Cat 1/2,22,82473,Eric,Franklin,Team Topeca,2:35:06,405620,400.85,448.33500657639,
Men Pro/Cat 1/2,23,145319,Jeremy,Grigg,,2:37:32,516799,366.38,464.19611914892,
Men Pro/Cat 1/2,24,101058,Austin,Hess,,2:37:33,425160,394.76,464.19611914892,
Men Pro/Cat 1/2,25,33728,Richie,Slagle,,2:37:33,260100,445.5749375,464.19611914892,
Men Pro/Cat 1/2,DNF,33736,Dale,Sanford,,,298611,414.1477025463,487.98778800771,
Men Pro/Cat 1/2,DNF,93927,Brian,Lea,,,406377,441.12,487.98778800771,
Men Pro/Cat 1/2,DNF,44961,Christopher,Winter,,,358277,439.73,487.98778800771,
Men Pro/Cat 1/2,DNF,152667,Quintin,Chiapperino,,,528365,378.6,487.98778800771,
Men Pro/Cat 1/2,DNF,85716,Yukio,Mariner,,,422849,426.38,487.98778800771,
Women Cat 4,1,171695,Jessica,Jones meyers,Tulsa Wheelmen,1:12:13,562233,463.40780178571,475.39225758712,
Women Cat 4,2,160238,Madison,Shepherd,Cycling Kansas City,1:12:21,552301,579.71,495.8048060697,
Women Cat 4,3,153736,Lindsay,Petruk,Leborne Women's Racing,1:12:22,535921,537.76,516.21735455227,
Women Cat 4,4,128676,Tracy,Coleman,Marx-Bensdorf / BPC Cycling Tea,1:14:16,496546,560.38502677808,536.62990303485,
Women Cat 4,5,156616,Michelle,Lingenfelser,,1:16:55,551014,593.53357004582,557.04245151742,
Women Cat 4,6,145313,Alice,Alexander,The Meteor,1:16:56,226187,576.55,577.455,
Women Cat 4,7,159712,Heather,Nichols,Marx-Bensdorf / BPC Cycling Tea,1:18:50,535349,571.1902534072,597.86754848258,
Women Cat 4,8,48730,Melissa,Gomes,Quantum Racing Development pres,1:18:50,367894,578.36,618.28009696515,
Women Cat 4,9,103389,Madison,Gramling,Experience Fayetteville Cycling,1:26:46,441079,599.54,638.69264544773,
Women Cat 4,10,153740,Dena,Vick,,1:31:56,526374,679.89615438639,659.1051939303,
Women Cat 5,1,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges,1:16:56,548888,623.52,549.19074797391,
Women Cat 5,2,174719,Lindsay,Sigler,Jackson VeloSports,1:16:57,574009,650,569.35259837913,
Women Cat 5,3,174720,Ashley,Park,Leborne Women's Racing,1:17:29,571381,650,589.51444878434,
Women Cat 5,4,174721,Bridgette,Warren,Marx-Bensdorf / BPC Cycling Tea,1:17:29,571282,650,609.67629918956,
Women Cat 5,5,159715,Amie,Miller,Marx-Bensdorf / BPC Cycling Tea,1:18:53,486652,638.32028696673,629.83814959478,
Women Cat 5,6,174722,Jessica,Sorg,,1:24:42,572174,650,650,
Women Cat 5,7,137393,Traci,Howe,Central Arkansas Velo/CARVE,1:24:45,502398,650,670.16185040522,
Women Cat 5,8,174723,Taylor,Allison,Leborne Women's Racing,1:25:30,574134,650,690.32370081044,
Women Cat 5,9,174724,Melisa,Jennings,Fayetteville Wheelmen,1:26:53,560742,650,710.48555121566,
Women Cat 5,10,165568,Renee,Stanfield,,1:27:02,556967,671.17426555251,730.64740162087,
Women Cat 5,11,174725,Alexis,Sparks,,1:36:53,574096,650,750.80925202609,
Women Junior 10-14,1,174727,Gwyneth,Meyers,Tulsa Wheelmen,49:10,574051,,,
Women Junior 10-14,2,174728,Besch,Mertins,Fayetteville Wheelmen,54:03,574047,,,
Women Junior 10-14,3,174729,Hattie,Mertins,Fayetteville Wheelmen,55:35,574048,,,
Women Junior 15-18,1,154821,Emma,Johnson,Leborne Womens Racing,1:28:40,521788,,,
Women Junior 15-18,2,166545,Helen,Priest,Fayetteville Wheelmen,1:31:39,560616,,,
Women Junior 15-18,3,148648,Cate,^mertins,Fayetteville Wheelmen,1:32:00,526319,,,
Women Junior 15-18,4,174718,Lily,Henry,,1:45:05,,,,
Women Pro/Cat 1/2/3,1,147750,Scotti,Lechuga,,2:24:05,301155,400,442.926,
Women Pro/Cat 1/2/3,2,117559,Ariel,Wyant,,2:31:43,475292,541.55,473.574,
Women Pro/Cat 1/2/3,3,126298,April,Meyer,Pandemonium Cycling p/b Hodges,2:31:45,487857,534.87,504.222,
Women Pro/Cat 1/2/3,4,113796,Heidi,Dahlmann,Leborne Women's Racing,2:31:46,265918,400,534.87,
Women Pro/Cat 1/2/3,5,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Tea,2:37:35,427573,460.08,565.518,
Women Pro/Cat 1/2/3,6,108605,Mary,Haizlip,Marx-Bensdorf / BPC Cycling Tea,2:45:26,459091,561.8,596.166,
Women Pro/Cat 1/2/3,7,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Tea,2:45:27,460535,542.27,626.814,
Women Pro/Cat 1/2/3,DNF,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Tea,,462012,,,
