Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 2  ,13,66,188.18181818182,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,13,47,,
Perry Road Race Series,2012-03-11,Men Cat1/2  ,2,5,,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,7,34,163.49612289355,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,45,103,199.38554223257,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,91,103,246.46481457601,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 1/2  ,DNF,17,,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 1/2  ,DNF,17,,
Tour de Grove,2012-05-12,Men Cat 2/3  ,53,108,277.52974840576,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,35,62,285.66263157895,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,52,75,267.24724323467,
Spring Fling Crit Series,2013-02-23,Men Cat2/3,3,18,258.85114814815,
Perry Road Race Series,2013-03-3,Men Cat1/2/3,8,18,259.04186640334,
Tour de Husker,2013-03-16,Men A Collegiate,1,10,249.68696690524,
Tour de Husker - Crit,2013-03-17,Men A Collegiate,2,10,252.56203903007,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,10,45,246.49,
Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,6,18,263.46861904762,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,3,16,230.639125,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,DNF,22,340.75385,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,37,112,212.47615488752,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,73,113,293.24580072464,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,DNF,90,306.08333333333,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,36,133,248.03476363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,DNF,165,414.37683333333,
Tour de Grove,2013-05-11,Men Cat 2/3,83,115,324.23638888889,
Dutchtown Classic,2013-05-12,Men Cat 2/3,51,69,325.032,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat1/2/3,3,10,250.486,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,72,132,291.86024528302,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,84,131,346.32872592593,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,DNF,50,346.0573,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,3,52,211.7824,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,44,76,289.827,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,26,40,291.60442307692,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,22,25,349.37824242424,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,DNF,54,384.84133333333,
Lindenwood University Crit,2014-03-16,Men  A ,29,47,318.04195652174,
Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,4,11,299.03153333333,
Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,1,10,287.703,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,1,22,266.87166666667,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,11,22,318.15193939394,
Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,2,12,292.97019209533,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,DNF,48,373.17178703704,
Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,3,15,289.86444444444,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,79,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,129,166,421.76528444444,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,30,43,369.33209375,
KS State Category Criterium Championship ,2014-08-3,Men Cat 1/2,4,13,310.18633333333,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,47,67,357.03919776338,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,46,68,330.11066666667,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,DNF,60,399.43698666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,DNF,71,386.01452973401,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,DNF,47,383.31329411765,
Bazaar Road Race,2015-04-12,Men Cat 1/2/3,8,11,380.14186666667,
Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,2,14,262.60272343803,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,2,14,274.51885714286,
Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,2,14,290.81208333333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,53,123,294.31305933847,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,82,123,342.10624561404,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,DNF,115,394.81647712418,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,78,86,331.91819444444,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,6,30,264.27466067828,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,39,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,DNF,54,363.5822173913,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 1/2/3,DNF,14,396.8482,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,DNF,48,398.06555,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,41,46,364.88003789055,
Sunflower State Games Road Race,2015-07-19,Men Cat 1/2,1,6,276.354,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,DNF,10,408.33,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,7,27,345.9267,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,2,46,266.52514285714,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,13,47,278.91808695652,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,4,48,263.558,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,14,36,323.32909090909,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,14,49,323.09604787978,
Tour De Husker,2016-03-19,Men  COLL A,3,15,333.08144444444,
Tour De Husker,2016-03-20,Men  COLL A,1,13,298.71266666667,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,1,17,297.89666666667,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,4,19,325.86722222222,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,5,20,325.58238888889,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,12,120,258.22265131169,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,25,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,24,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,35,106,296.60898053936,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,19,73,280.28186813157,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,2,28,263.14321383204,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,6,28,277.16710714286,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,2,27,271.46106060606,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,2,28,265.00400104439,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,12,62,239.35466109392,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,12,82,285.26957858025,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,54,79,,
La Crosse Omnium - GC,2016-05-8, P/1/2,20,64,305.75868667406,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,10,40,284.68058333333,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 1/2,22,26,326.00315953083,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,13,36,312.30938095238,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,19,42,311.00531310995,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,16,43,285.22938095238,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,11,50,293.71384761905,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,DNF,50,404.74923684211,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,36,52,338.82120512821,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,14,42,286.92111111111,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,39,48,374.27218055556,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,37,42,375.78297619048,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,99,104,365.24596153846,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,58,88,333.45328409091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,58,88,333.53699621212,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,DNF,35,385.69095238095,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,DNF,33,381.58231111111,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,DNF,17,441.99885714286,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,65,66,361.99263131313,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,77,134,353.32231218846,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,DNF,128,443.21928415301,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,2,22,280.09378787879,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,8,22,303.78581818182,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,11,22,359.90642592593,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,8,22,320.24296013344,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,81,95,379.01769148936,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,82,95,378.36039716312,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,43,88,309.11995454545,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,DNF,74,373.65766666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
