Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,42,49,522.51389558166,
NJ State RR Champs,2011-07-17,Cat 5,6,38,439.5739122807,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,39,46,521.21917769013,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,23,45,450,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,21,53,407.72519781763,
Tour of Colts Neck,2012-05-6,Men Category4  ,35,44,423.69413558192,
Tour de Medford,2012-06-30,Men Cat4/5  ,16,24,466.14407553366,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,18,31,435.12024995359,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,19,23,512.80007720208,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,44,48,427.46316666667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,19,37,442.91,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,20,45,440.05634090909,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,23,29,465.21625,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,29,35,486.53895890756,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,9,20,434.20429776011,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,24,35,450.52882352941,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,19,33,496.556796875,
Ronde Van Mullica,2013-04-7,Men Category4/5,13,48,396.54957377499,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,12,46,401.25789196138,
Tour of Colts Neck,2013-05-5,Men Cat 4,2,19,382.27388654529,
Tour of Colts Neck,2013-05-5,Men Cat 4,2,19,382.27388654529,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,22,49,440.11183333333,
The Zeppelin Criterium,2013-06-15,Men Category4/5,10,28,397.37720238095,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,17,34,445.87658823529,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,6,44,379.05126579351,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,16,39,383.63281637159,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,18,33,438.31078125,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,9,41,380.8694,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,9,42,372.49955555556,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,3,40,346.11789134346,
Tour de Medford,2013-09-14,Men Cat4/5,7,16,414.65458333333,
Pedal Power Race Series,2014-03-2, Cat 1/2/3   ,11,14,351.67075237393,
Pedal Power Race Series,2014-03-9, Cat 1/2/3  ,10,10,377.96926666667,
Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,9,19,310.68998148148,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,10,23,407.49575805095,
Ronde Van Mullica,2014-03-30,Men Category3  ,15,21,400.18673333333,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,15,41,352.45595,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,26,57,394.0783015873,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,54,77,392.18539473684,
Watermelon Criterium,2014-05-31,Men Cat 3  ,18,19,414.97125925926,
NJ State RR Champs,2014-06-1,Men Cat 3  ,22,66,386.22463131313,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,39,41,429.97550927904,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,31,42,404.99857142857,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,24,39,408.35425069798,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,24,42,354.19153968254,
Pinecone Road Race,2014-08-17,Men Cat 3/4,26,44,421.45348034388,
Pedal Power Road Race Series,2015-03-15,Men Cat 3,4,5,,
Pedal Power Road Race Series,2015-03-22,Men Cat 3,9,11,443.2895,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,29,63,380.23017741935,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,20,26,430.1916480287,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,31,66,441.78709044544,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,20,37,411.135546875,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,32,41,425.4726521466,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,15,27,381.68105555556,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,19,37,433.242125,
Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,19,19,423.95816666667,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,23,34,394.32912745098,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,16,23,439.27784090909,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,26,39,391.77994736842,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,7,34,365.41720512821,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,31,39,442.62494736842,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,13,21,402.55635416667,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,40,56,460.41020238095,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 1/2/3,14,15,441.7223401155,
Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,20,19,398.9915,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,DNF,22,470.0667037037,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,39,58,419.81209935897,
South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,18,22,431.89263636364,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,31,38,407.08281854345,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,20,26,472.24830769231,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,21,28,483.7805,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,DNF,51,487.32531060606,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,DNF,57,492.31794230769,
South Jersey Grand Prix,2022-06-5,Men Cat3,DNF,7,,
