Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling,2015-04-6,Women Cat 4,11,30,552.41916666667,
Half Acre Cycling,2015-04-7,Women Cat 4,7,20,559.76813333333,
Half Acre Cycling,2015-04-8,Women Cat 4,4,19,513.51966666667,
Half Acre Cycling,2015-04-9,Women Cat 4,8,16,583.52320833333,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,20,24,616.45280128205,
Spring Super Criterium,2015-04-11,Women Cat 3/4,16,34,536.35556862745,
Monsters of the Midway,2015-05-9,Women Cat 3/4,16,35,577.25730208333,
Fox River Omnium - Saturday,2015-05-16,Women Cat 4,17,18,651.92081481481,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,20,27,613.95230769231,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,11,19,576.89591967896,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,15,22,622.77,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,27,38,647.03718896051,
Tour of Galena - TT,2015-06-6,Women Cat 4,15,30,589.39005778085,
Tour of Galena - Crit,2015-06-7,Women Cat 4,13,23,590.94234848485,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Cat 4,11,20,602.78590740741,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,33,34,682.23239417377,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 4,21,28,664.30056776557,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 4,22,29,628.00916666667,
Villa Park Grand Prix,2015-08-9,Women Cat 4,4,6,573.205,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,2,16,519.19477083333,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,6,22,539.81581818182,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,1,18,482.81983333333,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,24,30,546.10035555556,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,4,13,538.86841666667,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,3,27,510.339,
Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,13,18,528.91925,
Monsters of the Midway,2016-05-7,Women Cat 3/4,4,28,445.53269230769,
Fox River Omnium - Saturday,2016-05-14,Women Cat 4,10,18,595.44681845238,
Fox River Omnium - Sunday,2016-05-15,Women Cat 4,10,18,572.43675,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,21,30,571.16397222222,
HILLinois - TT,2016-06-11,WoMen Cat 3/4,22,30,630.01325912731,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,15,34,541.50570004452,
HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,24,35,594.58533884508,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,41,57,589.62407142857,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,10,16,569.94697916667,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,14,22,623.71150410413,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,10,21,543.71086666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,8,22,529.81093939394,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,1,50,462.66585736596,
Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,17,20,555.55033333333,
Spring Super Crit,2017-04-9,Women Cat 3,3,7,512.48166666667,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 3/4,3,19,461.61798148148,
La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,23,25,503.3685883524,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,26,32,580.06579761905,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,27,29,525.42414285714,
Hammond Region Riot,2017-05-13,Women Cat 3/4,1,4,,
Fox River Omnium - Saturday,2017-05-20,Women Masters 30+ Cat 1/2/3/4,5,8,532.24,
Fox River Omnium - Saturday,2017-05-20,Women Cat 3/4,5,8,527.1,
Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,16,17,576.76827083333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,22,55,513.16248148148,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,20,32,498.46328125,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,18,40,471.47216176176,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,33,49,493.1745,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,28,46,479.5327884058,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Women,8,9,544.69325,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,4,22,473.22406060606,
Winfield Criterium,2017-08-20,Women Pro 1/2/3,7,8,502.6995,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,19,54,490.63561111111,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,23,42,538.59780952381,
Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,7,11,,
Spring Super Crit,2018-04-8,Women Cat 3,1,4,,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,7,15,509.83902380952,
Lincoln Park Criterium,2018-04-29,WoMen  Pro/Cat 1/2/3,8,9,518.51225,
Monsters of the Midway,2018-05-5,WoMen  Cat 3/4,1,11,434.33583333333,
Glencoe Grand Prix,2018-06-2,Women Cat 3,6,12,506.22080555556,
Cobb Park Criterium,2018-06-3,Women Cat 3/4,3,15,469.60369047619,
Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,14,19,492.28088888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,45,55,604.7105308642,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,22,36,501.54119444444,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,28,41,507.90559743774,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,24,33,534.908875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,27,38,528.70099122807,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,WoMen Fixed Gear,9,10,564.36178911515,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,14,42,492.23511111111,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,33,51,564.46559333333,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,17,50,484.16818,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,16,40,505.78505263158,
Spring Super Crit,2019-04-7,Women Cat 3/4,6,16,519.752125,
Spring Super Crit,2019-04-7,Women Pro/Cat 1/2/3,5,11,454.43746666667,
Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,2,15,470.81428571429,
Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,10,16,535.07442944444,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,36,38,550.62467615579,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,33,45,540.77370455477,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,24,43,525.24817777778,
Fox River Omnium,2019-05-19,Women Masters 30+ Cat/1/2/3/4,3,8,509.20666666667,
Fox River Omnium,2019-05-19,Women Cat 1/2/3,9,13,466.11800734765,
Snake Alley Criterium,2019-05-25,Women CAT 3/4,14,17,574.12072916667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,24,33,502.8391025641,
Quad Cities Criterium,2019-05-27,Women CAT 3/4,10,15,577.90966666667,
Cobb Park Criterium,2019-06-2,Women Cat 3/4,3,16,478.05115,
Cobb Park Criterium,2019-06-2,Women Pro/Cat 1/2/3,10,12,573.1265,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,8,36,481.54814814815,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,25,43,516.07988095238,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,30,41,522.77502636688,
The Gateway Cup,2019-08-30,Women  3/4/5,15,46,488.4747173913,
The Gateway Cup,2019-08-31,Women  3/4/5,33,57,568.32473809524,
The Gateway Cup,2019-09-1,Women  3/4/5,17,49,497.161,
The Gateway Cup,2019-09-2,Women  3/4/5,27,49,554.78840277778,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,29,29,629.03866533415,
Winfield Criterium ,2019-09-7,Women Cat 3/4,3,14,483.90688888889,
