First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Drummond,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,16,21,388.36071424488,
Craig,Lebair,Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,3,12,291.51481387485,
Jack,Drummond,Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,8,12,342.1490823594,
Kelly,Cline,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,12,46,362.72786291604,
Craig,Lebair,Race Avenue Criterium,2023-06-18,Men's 35+,11,37,316.38437917271,
Jack,Drummond,Race Avenue Criterium,2023-06-18,Men's 45+,13,56,309.34929417174,
Jack,Drummond,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,7,45,287.457377855,
Craig,Lebair,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,9,45,296.6446562487,
Kyle,Centrella,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,13,45,315.01921303609,
Craig,Lebair,Easton Twilight Criterium,2023-05-27,Men Master 40+,11,48,305.29654024074,
Jack,Drummond,Easton Twilight Criterium,2023-05-27,Men Master 40+,21,48,344.23571639214,
Kelly,Cline,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,59,62,463.30748702298,
Kelly,Cline,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,4,17,362.5,
Craig,Lebair,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,9,50,294.48398002553,
Craig,Lebair,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,11,21,309.93778641999,
Craig,Lebair,Race Avenue Criterium,2022-06-19,Men 35-39 Masters,7,31,275.48158764397,
Jack,Drummond,Race Avenue Criterium,2022-06-19,Men 35-39 Masters,21,31,339.7119954105,
Craig,Lebair,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,7,29,294.5423812567,
Kelly,Cline,Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,3,18,355,
David,Lowe,Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,4,18,362.5,
Craig,Lebair,Main Line Bike Race,2021-08-21,Men Pro/1/2,18,27,166.92307692308,
Andy,Munas,Main Line Bike Race,2021-08-21,Men Pro/1/2,24,27,166.92307692308,
Matthew,Spohn,Main Line Bike Race,2021-08-21,Men Pro/1/2,25,27,166.92307692308,
N.,Johan anestad,Main Line Bike Race,2021-08-21,Men 45-49 Masters,22,27,435,
Myles,Lund,Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,18,27,226.66666666667,
Myles,Lund,Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,7,26,275.76923076923,
David,Lowe,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,19,35,504.41176470588,
Craig,Lebair,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,22,58,287.58620689655,
Andy,Munas,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,54,58,337.24137931034,
Jack,Drummond,Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,7,24,394.59183333333,
Kyle,Centrella,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,11,30,424.258711146,
Jack,Drummond,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,13,30,437.69857986656,
Stephen,Szwec,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,59,30,518.22392857143,
Jack,Drummond,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,24,31,441.15985,
Kyle,Centrella,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,29,31,495.19955,
Jack,Drummond,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,57,90,439.29004954955,
Kyle,Centrella,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,165,90,505.99536486486,
Jack,Drummond,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,32,46,413.23384090909,
Jack,Drummond,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,32,39,444.25215789474,
Jack,Drummond,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,29,39,432.32136842105,
Jack,Drummond,Pottstown Bike Race,2019-07-21,Men 35-39 Masters,4,16,397.58583333333,
Myles,Lund,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,16,26,439.40727214219,
Myles,Lund,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,12,29,398.14092857143,
Jack,Drummond,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,2,51,363.96376,
Myles,Lund,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,41,93,425.64507407407,
Jack,Drummond,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,96,62,491.14111111111,
Jason,Starke,Somerdale Tour de Fish,2019-06-2,Men Cat3/4,18,48,431.5127,
Craig,Lebair,Somerdale Tour de Fish,2019-06-2,Men Masters 35+,5,28,356.5917,
Kyle,Centrella,Somerdale Tour de Fish,2019-06-2,Men Masters 35+,12,28,436.09805,
Jack,Drummond,Somerdale Tour de Fish,2019-06-2,Men Masters 35+,15,28,470.1722,
Stephen,Szwec,Somerdale Tour de Fish,2019-06-2,Men Masters 35+,48,28,561.0366,
Craig,Lebair,Watermelon Criterium,2019-06-1,Men Masters 35+,3,20,350.20583333333,
Kyle,Centrella,Watermelon Criterium,2019-06-1,Men Masters 35+,13,20,475.11416666667,
Jack,Drummond,Watermelon Criterium,2019-06-1,Men Masters 35+,14,20,487.605,
Jack,Drummond,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,39,97,408.1874037037,
Jason,Starke,Kirkwood Road Race (TM),2019-05-25,Men 4-5,7,48,365.05904420442,
Matthew,Avery,Kirkwood Road Race (TM),2019-05-25,Men 4-5,9,48,375.20461449479,
Kyle,Centrella,Wilmington Grand Prix,2019-05-18,Men Cat2/3,19,85,370.44824285714,
Jack,Drummond,Wilmington Grand Prix,2019-05-18,Men Cat2/3,48,85,446.16682857143,
Stephen,Szwec,Wilmington Grand Prix,2019-05-18,Men Cat2/3,62,85,482.72062857143,
David,Lowe,WGP Monkey Hill Time Trial,2019-05-17,Men Masters 55+,2,14,400.55998371241,
Kelly,Cline,WGP Monkey Hill Time Trial,2019-05-17,Men Masters 45+,5,10,406.12539066946,
Jack,Drummond,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,8,32,384.35936054422,
Kyle,Centrella,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,20,54,394.33786255411,
Matthew,Avery,Tour de Gretna,2019-04-27,Men Cat 4,2,30,374.0514047619,
Kyle,Centrella,Tour de Gretna,2019-04-27,Men 35-39 Masters,4,15,351.18104761905,
Jack,Drummond,Tour de Gretna,2019-04-27,Men 35-39 Masters,12,15,445.83895238095,
Brian,Kall,Ronde van Mullica,2019-04-7,Men Masters 40+,38,40,532.08326315789,
Paul,Incognito,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,37,49,510.55208333333,
Matthew,Avery,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,33,62,468.92923197608,
Caleb,Holmes,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,1,41,487.12083333333,
Myles,Lund,Main Line Bike Race,2018-08-12,Men Cat 3/4,9,47,395.42272839506,
Myles,Lund,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,16,30,435.3,
Craig,Lebair,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,8,58,337.1475308642,
Craig,Lebair,Pottstown Bike Race,2018-07-22,Men 35+ Masters,8,18,391.69307692308,
Kyle,Centrella,Pottstown Bike Race,2018-07-22,Men 35+ Masters,12,18,415.74415384615,
Kyle,Centrella,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,22,58,438.22428571429,
Stephen,Szwec,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,93,58,503.71085714286,
Myles,Lund,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,68,50,460.78519230769,
Craig,Lebair,Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,4,17,391.93725,
Kelly,Cline,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,58,36,531.91884615385,
Myles,Lund,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,24,39,494.56610714286,
Matthew,Avery,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,12,53,425.60486956522,
Stephen,Szwec,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,18,26,454.79053846154,
Craig,Lebair,Race Avenue Criterium,2018-06-17,Men 35-39 Masters,4,25,359.58175,
Jason,Starke,Grandview Grand Prix,2018-06-16,Men Cat 4/5,1,44,376.06330718787,
Myles,Lund,Historic Riverton Criterium,2018-06-10,Men Cat3/4,18,46,492.74103333333,
Jason,Starke,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,1,47,421.53766666667,
Craig,Lebair,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,28,49,409.77205,
Stephen,Szwec,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,36,49,448.43478333333,
Kyle,Centrella,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,40,49,467.76615,
Matthew,Avery,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,22,75,416.15628081015,
Matthew,Avery,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,30,67,429.90782611153,
Matthew,Avery,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,23,73,417.15168431574,
Matthew,Avery,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,17,75,436.59105996473,
Craig,Lebair,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,7,37,374.27972330729,
Stephen,Szwec,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,40,50,456.44892063492,
Craig,Lebair,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,7,33,362.78398763021,
Matthew,Avery,Tour De Gretna ,2018-04-28,Men Cat 5,4,41,434.49901716201,
Jason,Starke,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,4,55,515.43366579487,
Matthew,Avery,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,5,55,519.27759007692,
Stephen,Szwec,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,76,77,481.62072724354,
Craig,Lebair,Ambler Criterium,2017-08-19,Men Pro 1/2/3,29,56,349.795,
Stephen,Szwec,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,41,45,469.552725,
Stephen,Szwec,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,33,39,472.95845588235,
Craig,Lebair,Pottstown Bike Race,2017-07-16,Men 1/2/203,15,46,375.71192222222,
Myles,Lund,Pottstown Bike Race,2017-07-16,Men 1/2/203,22,46,426.10021666667,
Craig,Lebair,Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,3,22,308.06384027778,
Myles,Lund,Historic Riverton Criterium,2017-06-11,Men Cat3/4,19,44,482.872,
David,Lowe,Historic Riverton Criterium,2017-06-11,Men Masters 45+,38,38,464.06434722222,
Craig,Lebair,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,25,50,391.55444444444,
Stephen,Szwec,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,44,50,434.97777777778,
David,Lowe,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,24,30,497.60414285714,
David,Lowe,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,3,18,360.50784278482,
Kelly,Cline,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 45+,3,8,346.72811873016,
Myles,Lund,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,24,45,420.89963636364,
Werner,Freymann,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,23,41,417.02003703704,
Myles,Lund,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,36,52,420.50730769231,
Stephen,Szwec,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,39,52,432.92807692308,
Stephen,Szwec,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,21,54,364.30036666667,
Myles,Lund,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,31,54,402.39963333333,
Craig,Lebair,Ambler Criterium,2016-08-13,Men Cat 1/2/3,35,37,385.67097222222,
Craig,Lebair,Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,5,41,318.90083333333,
Craig,Lebair,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,6,21,335.80278645833,
David,Lowe,Somerdale Tour de Fish,2016-06-25,Men Masters 45+,20,22,449.86921212121,
Craig,Lebair,Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,12,25,333.74061111111,
Kyle,Centrella,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,42,46,425.69232608696,
Kyle,Centrella,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,10,39,297.24675438596,
David,Lowe,WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,5,15,353.64414176871,
David,Lowe,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,5,15,353.64414176871,
David,Lowe,Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,12,19,385.85485185185,
Brian,Kall,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,21,79,418.19533064127,
Werner,Freymann,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,48,79,465.74031031338,
Craig,Lebair,AMBLER CRITIUM,2015-08-15,Men PRO 1/2,20,27,335.57152646872,
Andrew,Miller,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,23,40,367.58131578947,
Myles,Lund,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,25,40,374.76885964912,
Stephen,Szwec,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,30,40,392.73771929825,
Kyle,Centrella,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,34,40,407.11280701754,
Kyle,Centrella,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,7,38,310.85705263158,
Myles,Lund,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,27,38,380.65389473684,
Andrew,Miller,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,31,38,394.61326315789,
Stephen,Szwec,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,34,38,405.08278947368,
Myles,Lund,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,14,32,371.93409477313,
Myles,Lund,The Nittany Stage Race - TT,2015-08-2,Men Cat 3,14,43,326.22384126984,
Stephen,Szwec,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,20,21,430.78822222222,
Craig,Lebair,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,10,27,344.05341666667,
Stephen,Szwec,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,27,27,471.98738888889,
Craig,Lebair,Liberty Criterium,2015-07-26,Men 1-23,21,53,361.91211538462,
Stephen,Szwec,Liberty Criterium,2015-07-26,Men 1-23,33,53,361.91211538462,
Joseph,Bruce,Liberty Criterium,2015-07-26,Men 1-23,42,53,361.91211538462,
Mike,Festa,Liberty Criterium,2015-07-26,Men 1-23,50,53,361.91211538462,
Matthew,Spohn,Liberty Criterium,2015-07-26,Men 1-23,51,53,361.91211538462,
Brian,Kall,Liberty Criterium,2015-07-26,Men Cat 3,19,43,405.5258537415,
Andrew,Miller,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,10,47,355.42602215079,
Brian,Kall,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,33,47,423.02144689959,
Kyle,Centrella,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,13,31,293.60112426944,
Craig,Lebair,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,19,31,330.22606735185,
David,Lowe,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,12,35,347.83280931156,
Craig,Lebair,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,9,49,331.28626851852,
Kyle,Centrella,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,28,49,412.95297569444,
David,Lowe,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,11,75,364.07770742171,
Kyle,Centrella,Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,18,23,354.36738636364,
David,Lowe,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,7,52,329.39351731602,
Myles,Lund,Race Avenue Criterium,2015-06-21,Men 3/4,11,38,353.02947503627,
David,Lowe,Historic Riverton Criterium,2015-06-14,Men 45+ Masters,21,27,374.8153974359,
Stephen,Szwec,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,52,60,405.98444649178,
Brian,Kall,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,45,66,441.78709044544,
Myles,Lund,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,52,66,441.78709044544,
Jesse,Prall,Philadelphia Amateur Time Trial,2015-06-6,Men Citizen 35+ master,5,8,500,
David,Lowe,Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,13,25,355.95667636352,
David,Lowe,Steel City Showdown,2015-05-31,Men Cat 3/4,66,71,479.69795652174,
Myles,Lund,Mount Joy Road Race,2015-05-30,Men Cat 2/3,15,38,338.77327905702,
Kyle,Centrella,Mount Joy Road Race,2015-05-30,Men Cat 2/3,26,38,381.28085526316,
Myles,Lund,Tour of Somerville,2015-05-25,Men Cat 3,22,89,322.6581780303,
David,Lowe,Wilmington Grand Prix,2015-05-16,Men 45+ Masters,27,32,395.09571795186,
Myles,Lund,Smoketown Airport Criterium,2015-05-9,Men CAT 3,14,32,372.24208333333,
David,Lowe,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,11,38,377.07613867188,
Myles,Lund,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,23,34,389.27181372549,
Brian,Kall,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,30,32,412.72692708333,
Myles,Lund,Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,6,41,361.5844971569,
John,Beers,Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,23,41,417.30875472565,
Myles,Lund,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,2,34,313.95360784314,
John,Beers,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,19,34,415.49342156863,
Brian,Kall,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,23,34,415.49342156863,
Brian,Kall,Pinecone Road Race,2014-08-17,Men 35-99 Master,18,31,361.42604444444,
Andrew,Miller,Tour de Millersburg - GC,2014-08-10,Men 3,21,66,339.18881475604,
Jason,Eicholtz,Tour de Millersburg - GC,2014-08-10,Men 4-5,35,47,479.44470700162,
Andrew,Miller,Tour de Millersburg - RR,2014-08-10,Men 3,3,63,307.22131192797,
Jason,Eicholtz,Tour de Millersburg - RR,2014-08-10,Men 4/5,35,39,485.60558801083,
Andrew,Miller,Tour de Millersburg - TT,2014-08-9,Men 3,58,65,434.69379056462,
Jason,Eicholtz,Tour de Millersburg - TT,2014-08-9,Men 4-5,31,49,463.77979158938,
Andrew,Miller,Tour de Millersburg - Crit,2014-08-9,Men 3,23,66,404.51371212121,
Jason,Eicholtz,Tour de Millersburg - Crit,2014-08-9,Men 4/5,34,45,480.74319577132,
David,Lowe,South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,19,21,495.52549103048,
David,Lowe,South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,16,22,444.90126666667,
Stephen,Szwec,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,18,18,389.62048148148,
Myles,Lund,Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,4,31,313.62173333333,
Andrew,Miller,Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,13,31,354.09043333333,
Myles,Lund,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,20,59,332.53827586207,
Stephen,Szwec,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,41,59,399.27989655172,
David,Lowe,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,33,34,436.6360540359,
Brian,Kall,Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,15,20,384.55122109741,
Myles,Lund,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,2,27,313.98132351956,
Andrew,Miller,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,8,27,345.19198428956,
Andrew,Miller,Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,38,72,374.63995555556,
Craig,Lebair,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,6,42,269.48768253968,
Mike,Festa,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,11,42,293.01653174603,
Andrew,Miller,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,23,42,349.48576984127,
Myles,Lund,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,5,35,336.19580708515,
Jason,Eicholtz,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,61,77,458.97789553251,
Jason,Eicholtz,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,46,60,493.75614583333,
Jason,Eicholtz,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,47,49,454.35642424242,
John,Beers,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,29,46,370.7744,
Myles,Lund,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,14,43,360.58838587912,
John,Beers,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,18,43,376.26804307269,
Jason,Eicholtz,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,48,48,517.70781496622,
Jason,Eicholtz,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,40,51,482.07693586084,
Jason,Eicholtz,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,47,49,523.67276728467,
Myles,Lund,Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,37,51,423.25640909091,
John,Beers,Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,43,51,445.34772727273,
Jason,Eicholtz,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,46,61,529.64255952381,
Myles,Lund,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,10,37,339.25758333333,
John,Beers,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,20,37,385.39360185185,
Brian,Kall,Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,10,49,307.980625,
Andrew,Miller,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,21,59,360.88551724138,
Stephen,Szwec,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,34,59,360.88551724138,
John,Beers,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,41,59,360.88551724138,
John,Beers,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,11,19,385.74273420213,
Andrew,Miller,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,14,49,350.65555555556,
David,Lowe,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,87,94,415.62792553191,
Jesse,Prall,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,23,35,548.18495098039,
John,Beers,SoYoCo Circuit Race,2014-05-17,Men 3,8,12,366.70208657725,
Myles,Lund,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,44,57,364.118125,
John,Beers,Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,22,37,394.963125,
David,Lowe,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,34,46,412.30621468591,
David,Lowe,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,50,69,437.21375,
Brian,Kall,Turkey Hill Country Classic,2014-05-3,Mens 3/4,22,66,350.01185353535,
David,Lowe,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,37,71,400.97502086594,
John,Beers,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 2/3  ,16,18,378.20944444444,
David,Lowe,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,23,24,363.23308333333,
Myles,Lund,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,12,28,350.69041238977,
Andrew,Miller,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,18,50,342.58581333333,
David,Lowe,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,13,62,338.80579032258,
John,Beers,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,19,62,356.00343548387,
Andrew,Miller,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,41,62,416.19519354839,
Brian,Kali,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,55,62,454.88989516129,
Brian,Kall,Tour de Medford,2013-09-14,Men Master  35+,15,24,351.28616666667,
Brian,Kall,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,13,21,361.98199389383,
Jesse,Prall,South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,13,24,500,
Kyle,Centrella,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,41,55,325.68414628938,
Kyle,Centrella,7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,30,56,325.88056481481,
Kyle,Centrella,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,59,61,394.01646666667,
Kyle,Centrella,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,26,63,325.67255,
David,Lowe,Liberty Criterium,2013-07-28,Men Masters  45-49,22,51,436.286,
Jason,Gabriel,Liberty Criterium,2013-07-28,Men 4,24,38,464.93853752741,
Kyle,Centrella,Liberty Criterium,2013-07-28,Men Cat 1/2/3,42,80,332.78270625,
Craig,Lebair,Liberty Criterium,2013-07-28,Men Cat 1/2/3,46,80,332.78270625,
Joseph,Bruce,Liberty Criterium,2013-07-28,Men Cat 1/2/3,48,80,332.78270625,
Mike,Festa,Liberty Criterium,2013-07-28,Men Cat 1/2/3,54,80,332.78270625,
