Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,16,37,442.89215686275,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,18,45,450,
Squawker Road Classic,2013-04-6,Men CAT C Collegiate,15,31,454.14165741818,
Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,14,31,436.50815555556,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,10,33,409.15868229167,
Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,16,30,454.34946078431,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,12,37,433.06273465955,
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,32,46,477.61363636364,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,24,42,480.53571428571,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,13,36,438.35829091808,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,13,37,416.26583333333,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,26,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,23,30,462.0374488961,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,27,32,473.27339723774,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,21,31,478.28122730457,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,28,28,493.37547229165,
Mt Washington Hillclimb,2014-08-16,Open Men,468,472,319.46101483051,
