First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Torben,Berwald,Concord Criterium,2019-08-3,Men Cat 4/5,8,62,395.11325356193,
Torben,Berwald,Longsjo Classic,2019-07-7,Men Master  40+,25,59,452.24687654321,
Torben,Berwald,Wells Ave,2019-06-30,Race B,9,46,,
Torben,Berwald,Wells Ave,2019-06-23,Race B,11,46,,
Torben,Berwald,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,8,26,427.36370413252,
Torben,Berwald,Wells Ave,2019-04-28,Race B,9,38,,
Torben,Berwald,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,7,57,365.66863864268,
Torben,Berwald,Wells Ave,2019-04-21,Race B,11,60,,
Torben,Berwald,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,6,37,432.02188661071,
Torben,Berwald,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,17,67,437.01648888889,
Torben,Berwald,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,8,49,426.24576171044,
John,Eckert,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,30,76,359.99644444444,
John,Eckert,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,999,61,425.72238666667,
Geremia,Ortega,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,49,51,424.9478279896,
Dawry,Cabrera,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,30,70,366.83587068089,
Dawry,Cabrera,Mayor's Cup NEBRA Results,2016-09-17,Men cat 3,6,21,,
John,Eckert,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,16,93,353.84967410714,
Dawry,Cabrera,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,21,93,377.48774375,
Dawry,Cabrera,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,53,74,383.09990740741,
Dawry,Cabrera,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,15,61,360.95323307791,
Dawry,Cabrera,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,9,70,343.26389802191,
Dawry,Cabrera,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,15,68,358.27200637053,
Dawry,Cabrera,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,7,70,338.07807563025,
Dawry,Cabrera,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,13,70,309.51649670322,
Delvis,Gomez,The Overland,2016-08-28,Men Overall,103,468,290.21244871795,
Dawry,Cabrera,Witches Cup,2016-08-10,Men Pro/1/2/3,20,82,347.56267261905,
John,Eckert,Witches Cup,2016-08-10,Men Pro/1/2/3,37,82,356.98132236842,
Jimmy,Cabrera,Concord Criterium,2016-08-6,Men Cat 5,18,32,530.62699553571,
Dawry,Cabrera,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,3,27,289.596,
Jimmy,Cabrera,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,19,38,462.974375,
Dawry,Cabrera,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,10,67,285.50033333333,
Jimmy,Cabrera,Tour of the Hilltowns,2016-07-23,Men Cat 5,41,66,547.28850352425,
Dawry,Cabrera,Tour of the Hilltowns,2016-07-23,Men Cat 3,10,51,340.10447475843,
Dawry,Cabrera,Yarmouth Clam Festival Bike Race,2016-07-17,Men,13,47,311.54428416149,
Jimmy,Cabrera,Greenfield Criterium,2016-06-19,Men Cat 4/5,999,48,572.23698484848,
Dawry,Cabrera,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,20,68,351.4614,
Dawry,Cabrera,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,25,46,417.58883333333,
John,Eckert,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,32,53,412.16561904762,
Dawry,Cabrera,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,9,48,310.24638888889,
Jimmy,Cabrera,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,52,64,546.59387096774,
Geremia,Ortega,Killington Stage Race - GC,2016-05-30,Men Cat 3,62,67,436.93092697041,
Geremia,Ortega,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,67,67,496.89768657179,
Jimmy,Cabrera,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,47,51,551.13060869565,
Geremia,Ortega,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,49,73,411.68516666667,
Jimmy,Cabrera,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,50,53,525.31424589111,
Geremia,Ortega,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,62,92,433.35788034188,
Dawry,Cabrera,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,80,92,465.94841880342,
Delvis,Gomez,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,11,64,428.19664100529,
Dawry,Cabrera,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,22,86,384.44494791667,
Dawry,Cabrera,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,8,51,306.09876642251,
Jimmy,Cabrera,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,12,71,419.21485714286,
Jimmy,Cabrera,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,20,71,446.14323809524,
Delvis,Gomez,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,42,71,518.51326190476,
Dawry,Cabrera,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,28,33,444.9196,
Dawry,Cabrera,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,16,86,320.85154054054,
Dawry,Cabrera,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,15,43,309.738,
Delvis,Gomez,Vermont Overland Grand Prix,2015-08-23,Overland Men,100,339,,
Dawry,Cabrera,35th Annual Concord Criterium,2015-08-1,Men 3,3,34,309.3692,
Dawry,Cabrera,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,46,49,461.97525463318,
Dawry,Cabrera,Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,19,42,,
Dawry,Cabrera,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,19,78,355.13826272578,
Dawry,Cabrera,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,18,92,378.63268822133,
Dawry,Cabrera,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,5,90,308.04836096505,
Dawry,Cabrera,2015 Ken Harrod Road Race,2015-05-30,Men 3,1,41,292.4255,
Dawry,Cabrera,Killington Stage Race GC,2015-05-25,Men Cat 3,47,73,405.85537387332,
Geremia,Ortega,Killington Stage Race GC,2015-05-25,Men Cat 3,56,73,427.45608639069,
Dawry,Cabrera,Killington Stage Race Day 3,2015-05-25,Men Cat 3,41,65,383.25625,
Geremia,Ortega,Killington Stage Race Day 3,2015-05-25,Men Cat 3,57,65,429.28875,
Dawry,Cabrera,Killington Stage Race Day 2,2015-05-24,Men Cat 3,50,70,408.79814876975,
Geremia,Ortega,Killington Stage Race Day 2,2015-05-24,Men Cat 3,56,70,422.82535565879,
Dawry,Cabrera,Killington Stage Race Day 1,2015-05-23,Men Cat 3,13,73,369.78502952381,
Geremia,Ortega,Killington Stage Race Day 1,2015-05-23,Men Cat 3,47,73,397.46740952381,
Geremia,Ortega,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,23,23,,
Dawry,Cabrera,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,18,62,,
Dawry,Cabrera,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,24,62,327.39918310796,
Geremia,Ortega,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,61,62,399.08263761233,
Dawry,Cabrera,Myles Standish State Forest Road Race,2015-05-9,CAT 3,2,31,302.89016314358,
Geremia,Ortega,Myles Standish State Forest Road Race,2015-05-9,CAT 3,30,31,461.55919934621,
Delvis,Gomez,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,24,33,501.72096890097,
Dawry,Cabrera,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,2,26,302.16611233211,
Geremia,Ortega,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,24,26,430.22240638991,
Dawry,Cabrera,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,61,96,360.36484126984,
Delvis,Gomez,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,32,44,505.41509813972,
Aidan,Kesner,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,72,83,376.31949074074,
Aidan,Kesner,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,3,42,279.11227777778,
Kurt,Begemann,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),7,11,303.50360146898,
Conor,Walsh,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),68,82,352.1567256855,
Joseph,Ackerman,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,16,40,271.53121666667,
Kacey,Manderfield,TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,6,32,309.5267175849,
Joseph,Ackerman,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,58,80,231.50950214052,
Joseph,Ackerman,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,20,66,277.91265517241,
Kacey,Manderfield,Chris Thater Memorial,2010-08-29,Women 1/2 ,10,45,307.98205492982,
Joseph,Ackerman,Witches Cup,2010-08-11,Men Pro/1/2                                       ,72,95,,
Joseph,Ackerman,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,38,100,365.30364942529,
Joseph,Ackerman,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,25,80,262.21318965517,
Joseph,Ackerman,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,37,52,352.61236982464,
Kacey,Manderfield,Tour of Somerville,2010-05-31,Women 1/2   ,14,60,320.14208812261,
Joseph,Ackerman,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,37,71,282.295625,
Kacey,Manderfield,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,13,51,338.49668666667,
Joseph,Ackerman,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,78,93,290.37575543478,
