Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,204.64,241.3745,
Men Cat 1/2/3 Master 35+,2,22339,Jonathan,Lee,Red Peloton,,217858,273.49,249.01457142857,
Men Cat 1/2/3 Master 35+,3,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,297.2,256.65464285714,
Men Cat 1/2/3 Master 35+,4,41768,Scott,Bromstead,Barclay's Racing,,331322,281.22,264.29471428571,
Men Cat 1/2/3 Master 35+,5,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,323.77,271.93478571429,
Men Cat 1/2/3 Master 35+,6,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,295.4,279.57485714286,
Men Cat 1/2/3 Master 35+,7,15982,Jason,Buckley,Colavita Racing Inc.,,274029,331.35,287.21492857143,
Men Cat 1/2/3 Master 35+,8,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,294.31,294.855,
Men Cat 1/2/3 Master 35+,9,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,266.98,302.49507142857,
Men Cat 1/2/3 Master 35+,10,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,293.76,310.13514285714,
Men Cat 1/2/3 Master 35+,11,37849,Michael,Charleton,Red Peloton,,49344,258.32,317.77521428571,
Men Cat 1/2/3 Master 35+,12,28414,Garrett,Wynne,Olympic Club,,72643,365.23,325.41528571429,
Men Cat 1/2/3 Master 35+,13,15269,Scott,Cox,Barclay's Racing,,288732,327.48,333.05535714286,
Men Cat 1/2/3 Master 35+,14,15353,Chris,Isley,Leopard-Sapporo Team,,253814,325.34,340.69542857143,
Men Cat 1/2/3 Master 45+,1,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,268.06,264.928,
Men Cat 1/2/3 Master 45+,2,15651,Nabil,Samaan,Sustainable Cycling,,177518,331.34,278.2704,
Men Cat 1/2/3 Master 45+,3,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,307.6,291.6128,
Men Cat 1/2/3 Master 45+,4,17170,Chris,Black,Morgan Stanley /Specialized,,3814,322.1,304.9552,
Men Cat 1/2/3 Master 45+,5,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,305.34,318.2976,
Men Cat 1/2/3 Master 45+,6,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,387.73,331.64,
Men Cat 1/2/3 Master 45+,7,43449,Douglas,Knox,TIME - Velo Pasadena Team,,45552,451.29,344.9824,
Men Cat 1/2/3 Master 45+,8,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,404.27,358.3248,
Men Cat 1/2/3 Master 45+,9,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,417.39,371.6672,
Men Cat 1/2/3 Master 45+,10,36448,Guy,Van natta,Momentum Racing p/b Global CTI,,218823,331.94,385.0096,
Men Cat 1/2/3/4  12-24,1,28163,Frank,Yang,Metromint Cycling,,288185,,,
Men Cat 1/2/3/4  12-24,2,73119,Mihir,Sathe,Team Fremont/FFBC powered by Chipotle,,374778,,,
Men Cat 1/2/3/4  12-34,1,21161,James,Enright,SquadraSF,,227219,276.68,231.258,
Men Cat 1/2/3/4  12-34,2,42520,Dustin,Armstrong,Serious Cycling,,340320,229.42,280.44533333333,
Men Cat 1/2/3/4  12-34,3,37855,Nick,Schaffner,Marc Pro - Strava,,187296,264.76,329.63266666667,
Men Cat 1/2/3/4  12-34,4,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,378.82,378.82,
Men Cat 1/2/3/4  12-34,5,28163,Frank,Yang,Metromint Cycling,,288185,424.67,428.00733333333,
Men Cat 1/2/3/4  12-34,6,41871,Matthew,Lucero,Knight Riders Racing,,267000,428.31,477.19466666667,
Men Cat 1/2/3/4  12-34,7,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,469.33,526.382,
Men Cat 1/2/3/4 Master 35-39,1,17425,Dana,Williams,Team Mike's Bikes p/b incase,,295988,204.04,231.63916666667,
Men Cat 1/2/3/4 Master 35-39,2,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,236.23,238.94015151515,
Men Cat 1/2/3/4 Master 35-39,3,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,331.79,246.24113636364,
Men Cat 1/2/3/4 Master 35-39,4,17751,Chris,Espy,Folsom Bike/VW/Raley's,,61649,308.01,253.54212121212,
Men Cat 1/2/3/4 Master 35-39,5,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,273.31,260.84310606061,
Men Cat 1/2/3/4 Master 35-39,6,15360,Mark,Andersen,SquadraSF,,290814,311.95,268.14409090909,
Men Cat 1/2/3/4 Master 35-39,7,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,344.18,275.44507575758,
Men Cat 1/2/3/4 Master 35-39,8,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,274.7,282.74606060606,
Men Cat 1/2/3/4 Master 35-39,9,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,232.21,290.04704545455,
Men Cat 1/2/3/4 Master 35-39,10,60978,Jeremy,Loader,,,169645,512.73,297.34803030303,
Men Cat 1/2/3/4 Master 35-39,11,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,332.42,304.64901515152,
Men Cat 1/2/3/4 Master 35-39,12,16794,Oliver,Ryan,Team Mike's Bikes p/b incase,,304360,301.57,311.95,
Men Cat 1/2/3/4 Master 35-39,13,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,353.5,319.25098484848,
Men Cat 1/2/3/4 Master 35-39,14,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,297.2,326.55196969697,
Men Cat 1/2/3/4 Master 35-39,15,15353,Chris,Isley,Leopard-Sapporo Team,,253814,325.34,333.85295454545,
Men Cat 1/2/3/4 Master 35-39,16,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,293.76,341.15393939394,
Men Cat 1/2/3/4 Master 35-39,17,54319,Dave,Keefe,Suffolk-SunPower Racing,,195534,407.98,348.45492424242,
Men Cat 1/2/3/4 Master 35-39,18,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,283.11,355.75590909091,
Men Cat 1/2/3/4 Master 35-39,19,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,283.5,363.05689393939,
Men Cat 1/2/3/4 Master 35-39,20,59318,Juan,Lopez,SquadraSF,,311495,394.2,370.35787878788,
Men Cat 1/2/3/4 Master 35-39,21,28217,Cesar,Guillen,Evergreen Cycling,,332906,433.66,377.65886363636,
Men Cat 1/2/3/4 Master 35-39,22,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,386.67,384.95984848485,
Men Cat 1/2/3/4 Master 35-39,23,17716,Corey,Scobie,ThirstyBear Cycling,,272080,338.01,392.26083333333,
Men Cat 1/2/3/4 Master 40-44,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,204.64,230.03266666667,
Men Cat 1/2/3/4 Master 40-44,2,37849,Michael,Charleton,Red Peloton,,49344,258.32,234.07345454545,
Men Cat 1/2/3/4 Master 40-44,3,17292,Christopher,Baker,Folsom Bike/VW/Raley's,,47424,271.36,238.11424242424,
Men Cat 1/2/3/4 Master 40-44,4,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,282.2,242.15503030303,
Men Cat 1/2/3/4 Master 40-44,5,16752,Stephen,Pelaez,Team Mike's Bikes p/b Incase,,64481,295.51,246.19581818182,
Men Cat 1/2/3/4 Master 40-44,6,17752,Ryan,Wong,San Jose Bicycle Club,,42770,314.16,250.23660606061,
Men Cat 1/2/3/4 Master 40-44,7,15269,Scott,Cox,Barclay's Racing,,288732,327.48,254.27739393939,
Men Cat 1/2/3/4 Master 40-44,8,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,237.75,258.31818181818,
Men Cat 1/2/3/4 Master 40-44,9,16822,R,Todd crisafulli,North American Velo,,8150,319.27,262.35896969697,
Men Cat 1/2/3/4 Master 40-44,10,41487,Joshua,Grass,Contra Costa Cycling Club,,13916,312.64,266.39975757576,
Men Cat 1/2/3/4 Master 40-44,11,41768,Scott,Bromstead,Barclay's Racing,,331322,281.22,270.44054545455,
Men Cat 1/2/3/4 Master 40-44,12,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,266.98,274.48133333333,
Men Cat 1/2/3/4 Master 40-44,13,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,324.68,278.52212121212,
Men Cat 1/2/3/4 Master 40-44,14,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,347.82,282.56290909091,
Men Cat 1/2/3/4 Master 40-44,15,37921,Bradford,Goodson,Suffolk-SunPower Racing,,184881,301.62718452381,286.6036969697,
Men Cat 1/2/3/4 Master 40-44,16,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,295.4,290.64448484848,
Men Cat 1/2/3/4 Master 40-44,17,15399,Chad,Rosser,SJBC,,286506,302.08,294.68527272727,
Men Cat 1/2/3/4 Master 40-44,18,17172,Carl,Hekkert,Form Fitness,,15729,313.24,298.72606060606,
Men Cat 1/2/3/4 Master 40-44,19,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,318.59,302.76684848485,
Men Cat 1/2/3/4 Master 40-44,20,37902,Christopher,Cagungun,Leopard-Sapporo Team,,351896,367.43,306.80763636364,
Men Cat 1/2/3/4 Master 40-44,21,15923,Christian,Hobbs,Team Mike's Bikes p/b incase,,291426,324.38,310.84842424242,
Men Cat 1/2/3/4 Master 40-44,22,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,305.64,314.88921212121,
Men Cat 1/2/3/4 Master 40-44,23,15982,Jason,Buckley,Colavita Racing Inc.,,274029,331.35,318.93,
Men Cat 1/2/3/4 Master 40-44,24,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,323.77,322.97078787879,
Men Cat 1/2/3/4 Master 40-44,25,15264,Chris,Ott,PrimeTime Cycling Team,,26920,333.68,327.01157575758,
Men Cat 1/2/3/4 Master 40-44,26,46793,Michael,Yeager,Michael David Winery Cycling Team,,366475,460.94,331.05236363636,
Men Cat 1/2/3/4 Master 40-44,27,78803,Pritpal,Singh,Team Fremont/FFBC powered by Chipotle,,135679,340.81,335.09315151515,
Men Cat 1/2/3/4 Master 40-44,28,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,394.41,339.13393939394,
Men Cat 1/2/3/4 Master 40-44,29,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,294.31,343.17472727273,
Men Cat 1/2/3/4 Master 40-44,30,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,,310724,327.09,347.21551515152,
Men Cat 1/2/3/4 Master 40-44,31,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,342.63,351.2563030303,
Men Cat 1/2/3/4 Master 40-44,32,28372,Robert,Sorenson,CoreTechs Cycling Team,,33491,358.71,355.29709090909,
Men Cat 1/2/3/4 Master 40-44,33,37992,Manny,Managbanag,SJBC,,343360,432.86,359.33787878788,
Men Cat 1/2/3/4 Master 40-44,34,15414,Mitch,Boehs,Topsport,,237309,356.47,363.37866666667,
Men Cat 1/2/3/4 Master 40-44,35,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,,257276,243.32,367.41945454545,
Men Cat 1/2/3/4 Master 40-44,36,19829,David,Allen,Team Mike's Bikes p/b incase,,244010,280.29,371.46024242424,
Men Cat 1/2/3/4 Master 40-44,37,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,325.85,375.50103030303,
Men Cat 1/2/3/4 Master 40-44,38,22339,Jonathan,Lee,Red Peloton,,217858,273.49,379.54181818182,
Men Cat 1/2/3/4 Master 40-44,39,19561,Brian,Heneghan,SJBC,,63508,386.05,383.58260606061,
Men Cat 1/2/3/4 Master 40-44,40,28414,Garrett,Wynne,Olympic Club,,72643,365.23,387.62339393939,
Men Cat 1/2/3/4 Master 40-44,41,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,371.59,391.66418181818,
Men Cat 1/2/3/4 Master 40-44,42,37998,Trevor,White,SquadraSF,,503,306.5,395.70496969697,
Men Cat 1/2/3/4 Master 40-44,43,15616,Dave,Kause,,,175157,293.4,399.74575757576,
Men Cat 1/2/3/4 Master 40-44,44,15379,Scott,Fonseca,Zenn Racing Team,,204715,346.02,403.78654545455,
Men Cat 1/2/3/4 Master 45-49,1,16258,Shaun,Bagley,Momentum Racing p/b Global CTI,,60730,267.33,238.45616666667,
Men Cat 1/2/3/4 Master 45-49,2,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,297.74,242.71588636364,
Men Cat 1/2/3/4 Master 45-49,3,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,268.06,246.97560606061,
Men Cat 1/2/3/4 Master 45-49,4,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,292.61,251.23532575758,
Men Cat 1/2/3/4 Master 45-49,5,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,280.94,255.49504545455,
Men Cat 1/2/3/4 Master 45-49,6,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,296.58,259.75476515152,
Men Cat 1/2/3/4 Master 45-49,7,76379,John,Funke,Team Mike's Bikes p/b incase,,12565,338.43,264.01448484848,
Men Cat 1/2/3/4 Master 45-49,8,15559,Gus,Platis,Team City Sacramento,,40616,341.77,268.27420454545,
Men Cat 1/2/3/4 Master 45-49,9,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,323.75,272.53392424242,
Men Cat 1/2/3/4 Master 45-49,10,28369,Mark,Manning,Dodocase Cycling Club,,87090,260.31,276.79364393939,
Men Cat 1/2/3/4 Master 45-49,11,80692,Michael,Foley,Team Mike's Bikes p/b incase,,11946,325.44,281.05336363636,
Men Cat 1/2/3/4 Master 45-49,12,37999,John,Fritz,Michael David Winery Cycling Team,,76287,309.91,285.31308333333,
Men Cat 1/2/3/4 Master 45-49,13,16183,Michael,Boehme,Colavita Racing,,252576,326.08,289.5728030303,
Men Cat 1/2/3/4 Master 45-49,14,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,377.72,293.83252272727,
Men Cat 1/2/3/4 Master 45-49,15,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,305.34,298.09224242424,
Men Cat 1/2/3/4 Master 45-49,16,15826,Christopher,Kemp,Team City Sacramento,,18867,361.28,302.35196212121,
Men Cat 1/2/3/4 Master 45-49,17,37839,Ira,Sy,Colavita,,412183,356.9,306.61168181818,
Men Cat 1/2/3/4 Master 45-49,18,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,374.09,310.87140151515,
Men Cat 1/2/3/4 Master 45-49,19,69667,Shawn,Padgett,,,299444,436.19,315.13112121212,
Men Cat 1/2/3/4 Master 45-49,20,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,330.79,319.39084090909,
Men Cat 1/2/3/4 Master 45-49,21,16342,Rick,Graves,Cushman & Wakefield Racing,,100365,344.43,323.65056060606,
Men Cat 1/2/3/4 Master 45-49,22,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,349.11,327.91028030303,
Men Cat 1/2/3/4 Master 45-49,23,73000,Alex,Corbishley,Red Kite Racing Team,,392313,408.22,332.17,
Men Cat 1/2/3/4 Master 45-49,24,36448,Guy,Van natta,Momentum Racing p/b Global CTI,,218823,331.94,336.42971969697,
Men Cat 1/2/3/4 Master 45-49,25,38384,Nicholas,Carlevato,Hub Coffee Roasters p/b Tahoe Carson Radiology,,64351,381.85,340.68943939394,
Men Cat 1/2/3/4 Master 45-49,26,38846,Christopher,Bond,Peninsula Velo Racing,,4171,394.07,344.94915909091,
Men Cat 1/2/3/4 Master 45-49,27,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Nevada,,261718,365.22,349.20887878788,
Men Cat 1/2/3/4 Master 45-49,28,78321,Alfred,Saenz,Leopard-Sapporo Team,,48177,441.40333333333,353.46859848485,
Men Cat 1/2/3/4 Master 45-49,29,17350,Adamvanminh,Martin,Lamorinda Cycling Club,,57185,457.12,357.72831818182,
Men Cat 1/2/3/4 Master 45-49,30,15670,Allen,Jackson,Bahati Foundation p/b Major Motion Cycli,,260263,370.79,361.98803787879,
Men Cat 1/2/3/4 Master 45-49,31,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,404.27,366.24775757576,
Men Cat 1/2/3/4 Master 45-49,32,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,320.38,370.50747727273,
Men Cat 1/2/3/4 Master 45-49,33,16241,Steve,Heaton,Hammer/Charity of Choice,,15612,265.44,374.7671969697,
Men Cat 1/2/3/4 Master 45-49,34,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,,52696,354.69,379.02691666667,
Men Cat 1/2/3/4 Master 45-49,35,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,325.69,383.28663636364,
Men Cat 1/2/3/4 Master 45-49,36,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,336.45,387.54635606061,
Men Cat 1/2/3/4 Master 45-49,37,17392,Michael,Ma,Form Fitness,,41600,291.8,391.80607575758,
Men Cat 1/2/3/4 Master 45-49,38,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,327.55,396.06579545455,
Men Cat 1/2/3/4 Master 45-49,39,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,419.8,400.32551515152,
Men Cat 1/2/3/4 Master 45-49,40,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,332.4,404.58523484848,
Men Cat 1/2/3/4 Master 45-49,41,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,401.52,408.84495454545,
Men Cat 1/2/3/4 Master 45-49,42,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,307.6,413.10467424242,
Men Cat 1/2/3/4 Master 45-49,43,15651,Nabil,Samaan,Sustainable Cycling,,177518,331.34,417.36439393939,
Men Cat 1/2/3/4 Master 45-49,44,21348,Rann,Valdez,Leopard-Sapporo Team,,142965,293.49,421.62411363636,
Men Cat 1/2/3/4 Master 50-54,1,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,277.27,265.98483333333,
Men Cat 1/2/3/4 Master 50-54,2,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,282.68,270.78031746032,
Men Cat 1/2/3/4 Master 50-54,3,17312,Eric,Saltzman,CoreTechs Cycling Team,,46157,298.72,275.5758015873,
Men Cat 1/2/3/4 Master 50-54,4,14606,Jonathan,Laine,Team Bicycles Plus/Sierra Nevada,,256153,357.37,280.37128571429,
Men Cat 1/2/3/4 Master 50-54,5,15821,Shin,Umeda,Suffolk-SunPower Racing,,46023,378.11,285.16676984127,
Men Cat 1/2/3/4 Master 50-54,6,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,347.7,289.96225396825,
Men Cat 1/2/3/4 Master 50-54,7,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,292.14,294.75773809524,
Men Cat 1/2/3/4 Master 50-54,8,28554,Rob,Maheu,SJBC,,22166,342.37,299.55322222222,
Men Cat 1/2/3/4 Master 50-54,9,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,333.49,304.34870634921,
Men Cat 1/2/3/4 Master 50-54,10,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,373.35,309.14419047619,
Men Cat 1/2/3/4 Master 50-54,11,17313,Dennis,Pedersen,Team Bicycle Trip,,126404,321.91,313.93967460317,
Men Cat 1/2/3/4 Master 50-54,12,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,359.18,318.73515873016,
Men Cat 1/2/3/4 Master 50-54,13,26408,Jeff,Anderson,,,68739,392.03,323.53064285714,
Men Cat 1/2/3/4 Master 50-54,14,16270,Joseph,Foster,,,286823,363.87,328.32612698413,
Men Cat 1/2/3/4 Master 50-54,15,17750,Max,Mack,Health is Wealth,,45629,316.09,333.12161111111,
Men Cat 1/2/3/4 Master 50-54,16,66099,Jeremy,Anson,Bahati Foundation-CA,,69738,416.57,337.9170952381,
Men Cat 1/2/3/4 Master 50-54,17,16381,Joe,Molinari,Form Fitness,,24723,367.64,342.71257936508,
Men Cat 1/2/3/4 Master 50-54,18,81987,Bill,Brissman,Peninsula Velo Racing,,4879,334.99,347.50806349206,
Men Cat 1/2/3/4 Master 50-54,19,16260,Curtis,Eastin,Dayka-Hackett,,40657,355.6,352.30354761905,
Men Cat 1/2/3/4 Master 50-54,20,41779,Dean,Abt,Team Oakland Cycling,,360492,364.73,357.09903174603,
Men Cat 1/2/3/4 Master 50-54,21,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,329.52,361.89451587302,
Men Cat 1/2/3/4 Master 50-54,22,81567,Allen,Satterlee,SJBC,,58446,332.04,366.69,
Men Cat 1/2/3/4 Master 50-54,23,19537,Vladan,Strbac,Team Bicycle Trip,,259261,368.84,371.48548412698,
Men Cat 1/2/3/4 Master 50-54,24,9426,Karl,Schilling,SJBC,,47556,390.5,376.28096825397,
Men Cat 1/2/3/4 Master 50-54,25,15620,Harold,Johnson,Olympic Club,,17952,450,381.07645238095,
Men Cat 1/2/3/4 Master 50-54,26,15637,Patrick,Tafoya,Safeway,,34910,299.79,385.87193650794,
Men Cat 1/2/3/4 Master 50-54,27,16123,David,Del rosso,PrimeTime Cycling Team,,187432,392.29,390.66742063492,
Men Cat 1/2/3/4 Master 50-54,28,15944,Paul,Diaz,Velo Fratello p/b Bay Equity Home Loans,,271260,410.94,395.4629047619,
Men Cat 1/2/3/4 Master 50-54,29,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,417.39,400.25838888889,
Men Cat 1/2/3/4 Master 50-54,30,15657,Jeffrey,Purcell,Ciclistas del Valle,,53815,394.33,405.05387301587,
Men Cat 1/2/3/4 Master 50-54,31,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,389.98,409.84935714286,
Men Cat 1/2/3/4 Master 50-54,32,38775,Lance,Bartczak,Bahati Foundation p/b Major Motion Cycli,,353518,401.8,414.64484126984,
Men Cat 1/2/3/4 Master 50-54,33,27316,Sean,Williams,East Bay Velo Club,,205876,372.31,419.44032539683,
Men Cat 1/2/3/4 Master 50-54,34,17771,Steven,Olechny,Cushman & Wakefield Racing,,142113,413.33,424.23580952381,
Men Cat 1/2/3/4 Master 50-54,35,39922,Carlos,Casillas,Davis Bike Club Race Team,,47024,450,429.03129365079,
Men Cat 1/2/3/4 Master 50-54,36,59399,Peter,Cathcart,SJBC,,359903,448.48,433.82677777778,
Men Cat 1/2/3/4 Master 50-54,37,17411,Paul,Debacker,Suffolk-SunPower Racing,,168436,370.69,438.62226190476,
Men Cat 1/2/3/4 Master 50-54,38,15973,Boris,Rozenberg,,,190311,351.73,443.41774603175,
Men Cat 1/2/3/4 Master 50-54,39,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,366.69,448.21323015873,
Men Cat 1/2/3/4 Master 50-54,40,44075,Michael,Audley,Morgan Stanley Cycling Team,,130080,296.59,453.00871428571,
Men Cat 1/2/3/4 Master 50-54,41,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,374.51,457.8041984127,
Men Cat 1/2/3/4 Master 50-54,42,21070,Scott,Leahy,SJBC,,20630,362.39,462.59968253968,
Men Cat 1/2/3/4 Master 50-54,43,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,383.82,467.39516666667,
Men Cat 1/2/3/4 Master 55-59,1,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,313.38,298.3075,
Men Cat 1/2/3/4 Master 55-59,2,15839,Alex,Osborne,Team Fast FREDDIE,,26855,290.32,309.24725,
Men Cat 1/2/3/4 Master 55-59,3,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,373.22,320.187,
Men Cat 1/2/3/4 Master 55-59,4,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,387.73,331.12675,
Men Cat 1/2/3/4 Master 55-59,5,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,366.25,342.0665,
Men Cat 1/2/3/4 Master 55-59,6,17617,Mark,Perry,Victory Velo Racing,,288400,400.33,353.00625,
Men Cat 1/2/3/4 Master 55-59,7,16764,Erik,Salander,Peninsula Velo Racing,,195443,408.66,363.946,
Men Cat 1/2/3/4 Master 55-59,8,16148,Robert,Parker,Suffolk-SunPower Racing,,48416,389.54,374.88575,
Men Cat 1/2/3/4 Master 55-59,9,15385,Leslie,Oglesby,,,53661,380.42,385.8255,
Men Cat 1/2/3/4 Master 55-59,10,15567,Robin,Mckinney,Victory Velo Racing,,276168,428.02,396.76525,
Men Cat 1/2/3/4 Master 55-59,11,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,415.24,407.705,
Men Cat 1/2/3/4 Master 55-59,12,15245,Greg,Bollella,Suffolk-SunPower Racing,,235126,535.60877168777,418.64475,
Men Cat 1/2/3/4 Master 55-59,13,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,457.21,429.5845,
Men Cat 1/2/3/4 Master 55-59,14,17639,Leland,Gee,Fightin' Bobas,,45367,474.94789166667,440.52425,
Men Cat 1/2/3/4 Master 55-59,15,58069,Rodney,Jewett,Peninsula Velo Racing,,45506,459.14,451.464,
Men Cat 1/2/3/4 Master 55-59,16,15941,Benjamin,Weekes,Major Motion Cycling Club,,109383,501.57,462.40375,
Men Cat 1/2/3/4 Master 55-59,17,15855,Jonathan,Sek,SJBC,,45922,417.24,473.3435,
Men Cat 1/2/3/4 Master 55-59,18,16479,Edward,Price,Team Bicycle Trip,,84614,477.2370456362,484.28325,
Men Cat 1/2/3/4 Master 55-59,19,2048,David,Parker,Alto Velo Racing Club,,236021,406.75,495.223,
Men Cat 1/2/3/4 Master 55-59,20,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,359.78,506.16275,
Men Cat 1/2/3/4/5 Master 60-64,1,56544,Donald,Case,Cushman & Wakefield Racing,,379134,392.34,385.09703333333,
Men Cat 1/2/3/4/5 Master 60-64,2,19584,John,Diemont,Alto Velo Racing Club,,71231,468.546,401.61322666667,
Men Cat 1/2/3/4/5 Master 60-64,3,68992,Jan,Stastny,,,406963,489.77,418.12942,
Men Cat 1/2/3/4/5 Master 60-64,4,16151,David,Stockwell,San Jose Bicycle Club,,53052,423.81,434.64561333333,
Men Cat 1/2/3/4/5 Master 60-64,5,36614,John,Witkowicki,Red Peloton,,322286,466.81,451.16180666667,
Men Cat 1/2/3/4/5 Master 60-64,6,28570,Michael,Andalora,Team Bicycle Trip,,337880,509.47,467.678,
Men Cat 1/2/3/4/5 Master 60-64,7,36474,Don,Grijalva,SJBC,,333498,456.22,484.19419333333,
Men Cat 1/2/3/4/5 Master 60-64,8,16155,Dana,Farmer,,,150815,472.8470438067,500.71038666667,
Men Cat 1/2/3/4/5 Master 60-64,9,39196,Frederick,Proudman,Cushman & Wakefield Racing,,46135,550,517.22658,
Men Cat 1/2/3/4/5 Master 60-64,10,16126,David,Puglia,CoreTechs Cycling Team,,180139,421.79,533.74277333333,
Men Cat 1/2/3/4/5 Master 65-69,1,18354,John,Elgart,Suffolk-SunPower Racing,,45071,,,
Men Cat 1/2/3/4/5 Master 65-69,2,16154,Richard,Shields,Team Hammer Nutrition,,140693,,,
Men Cat 1/2/3/4/5 Master 65-69,3,83731,Ernest,Gallardo sr.,,,,,,
Men Cat 1/2/3/4/5 Master 70-74,1,21362,Mike,Macdonald,Jaeger Wheelmen,,45626,,,
