First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Wueste,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,32,33,,
Chad,Strickland,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,12,21,354.83884841146,
Scott,Demyer,Grant Park Criterium,2014-08-17,Men Masters 45+,4,13,295.70957282067,
Jeff,Richards,Grant Park Criterium,2014-08-17,Men Masters 45+,10,13,387.29042717933,
Chad,Strickland,Grant Park Criterium,2014-08-17,Men Masters 35+,12,19,353.78918518519,
Rick,Richardson,Grant Park Criterium,2014-08-17,Men Masters 35+,13,19,360.90877777778,
Chad,Strickland,Georgia Cup- Road Race,2014-08-3,Men Master 35+ 1/2/3,5,9,352.04139352778,
Jeff,Warncke,Georgia Cup- Road Race,2014-08-3,Men Master 45+ 1/2/3,4,6,361.667,
Joe,Greenfeld,Georgia Cup- Road Race,2014-08-3,Men Master 45+ 1/2/3,5,6,378.33366666667,
Rick,Richardson,Georgia Games - RR,2014-07-12,Men Cat 1/2/3 Masters 35+,1,13,296.210875,
Jeff,Richards,Georgia Games - RR,2014-07-12,Men Cat 1/2/3 Masters 35+,8,13,354.54420833333,
James,Wueste,Georgia Games - RR,2014-07-12,Men Cat 1/2/3 Masters 35+,11,13,379.54420833333,
Scott,Demyer,Georgia Games - RR,2014-07-12,Men  Masters 45+,5,19,324.99715113924,
Jeff,Warncke,Georgia Games - RR,2014-07-12,Men  Masters 45+,6,19,334.62772091139,
Joe,Greenfeld,Georgia Games - RR,2014-07-12,Men  Masters 45+,18,19,450.19455817722,
Ethan,Cohen,Perry Roubaix,2014-03-22,Men M CAT 4/5 35+  ,1,4,,
Ethan,Cohen,Union City Mayor's Race,2014-03-16,Men CAT 5  ,2,10,440.47084718386,
Scott,Demyer,Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,5,11,348.6467578924,
Greg,Fink,Grant Park Criterium,2013-08-18,Men MASTERS 45+,3,11,260.6862,
Jeff,Warncke,Georgia Games - Crit,2013-07-7,Men  Master 45+,1,10,269.84832294797,
Jeff,Warncke,Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,1,9,314.22469299175,
Ethan,Cohen,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,8,43,379.02146214917,
Brett,Kirby,Falls Lake Road Race ,2013-05-18,Men pro/1/2,44,48,314.42625,
Brett,Kirby,NoDa Grand Prix,2013-04-14,Men Cat2/3,33,53,320.75957692308,
Brett,Kirby,NoDa Grand Prix,2013-04-14,Men Cat3/4,65,74,425.29518918919,
Jeff,Warncke,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,5,22,322.46724615686,
Chad,Strickland,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,7,27,307.5096025641,
Brett,Kirby,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,31,57,246.56605952381,
