Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,4,50,205.17551511111,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,4,53,180.23553205128,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,1,55,212.45797222222,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,10,65,241.19329166667,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,35,76,307.48048945982,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,42,77,348.57751724138,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,38,155,194.77432900433,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,29,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,37,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,21,76,216.6670404552,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,1,69,229.45183333333,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,14,60,309.20286666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,47,62,387.83638131899,
