Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,72,150,252.75659179587,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,71,93,291.90561468928,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,37,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,77,93,295.71515159059,
Tour of the Battenkill,2012-04-14,Pro/1,43,51,213.45397101449,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,33,34,286.81840196078,
Tour of the Battenkill Day 1,2013-04-13,Men 1,85,106,257.3702465721,
Tour of the Battenkill,2014-04-5,Men Cat 2,29,70,289.30449474913,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,70,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,28,117,225.88185103285,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,56,95,275.25319425074,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,29,117,241.2635912669,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,39,47,328.02391304348,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,41,54,334.47963580247,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,33,43,323.03764323654,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,27,35,313.79462516286,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,6,39,286.99342857143,
UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,4,14,266.48420811605,
Tour of the Battenkill,2015-04-18,Men Cat 2,18,70,292.28833333333,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,79,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,70,94,333.01891476191,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,51,83,282.13948423107,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,64,95,328.54774429611,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,42,47,355.33303950591,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,35,46,326.29652173913,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,14,38,278.92619123073,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,13,28,371.89070512821,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,4,53,312.20816104538,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 1/2,2,6,,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,DNF,63,455.0865,
Arkansas Classic - TT,2017-03-4,Open A,2,6,339.09692073395,
Arkansas Classic - RR,2017-03-4,Men A,6,17,347.4730952381,
Arkansas Classic - Crit,2017-03-5,Men A,3,12,335.994,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,8,23,309.98633147783,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,9,20,313.61798148148,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,8,18,316.42702525161,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,2,31,280.28107692308,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,31,37,423.64992592593,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,5,27,317.30742424242,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,67,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,28,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,18,130,358.38677095238,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,4,26,315.287125,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,1,26,316.61933333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,10,29,351.92398809524,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,19,34,420.02393137255,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,4,32,309.69144047619,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,25,37,392.81941176471,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,17,45,335.08375405844,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,16,38,356.99827777778,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,9,30,354.82096153846,
Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,7,20,324.72593333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,21,36,411.16033333333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,22,52,382.92073717949,
Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,6,12,366.43586447212,
Two Rivers Time Trial Training Series,2018-04-12,Men Cat 1/2/3,4,7,387.55517180129,
Two Rivers Time Trial Training Series,2018-04-19,Men Cat 1/2/3,6,10,387.04824047239,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,5,24,314.38361111111,
NWA Spring Classic,2018-04-29,Men cat p/1/2,12,36,355.74286791328,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,4,30,315.76088688864,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,32,58,392.12492857143,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,43,59,443.14990740741,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,22,55,367.25927083333,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,86,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,44,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,11,78,329.38870777371,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,22,37,369.6753532422,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,39,51,382.52030666667,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,39,51,391.44856,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,39,46,406.36801449275,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 1  2,7,13,392.81,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,28,52,413.85962318841,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,9,46,353.80124561404,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,9,39,342.93219777403,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,20,76,375.85201753712,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,28,49,404.5755,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,13,47,353.02985340909,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,64,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,23,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,10,120,334.00614880952,
Arkansas State Criterium Championships,2019-06-22,Men Masters 30-44,5,9,413.19,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,9,19,400.15,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,8,20,371.13462962963,
Avoca Racing Series,2021-05-12,Cat 1-3,4,37,307.99293710665,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,55,103,163.31081081081,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,29,82,145,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,161.69117647059,
Natural State Criterium Series,2021-07-14,Men Open A Race,3,24,353.33333333333,
Natural State Criterium Series,2021-07-28,Men Open A Race,4,21,360,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,9,34,233.92857142857,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,2,40,214.70588235294,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,11,29,254.16666666667,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,7,19,237.5,
Cross Winds Classic,2022-04-24,Men Pro/Cat 1/2,4,13,276.21018650731,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,6,28,271.10474092282,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,32,40,346.13554228544,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,31,49,331.14389769355,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,60,80,308.98571080147,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,48,68,277.06998125312,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,14,63,137.98387096774,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,33,38,303.49178170682,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,24,29,333.49771414718,
