Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 40K 40+,1,125247,Brian,Collins,TTEndurance,1:00:55,473787,472.81887434096,427.28042795189,
Men Cat 5 40K 40+,2,158307,Justin,Cummings,CBRC,1:02:02,549474,416.70376316227,446.76407096392,
Men Cat 5 40K 40+,3,153941,Jim,Shepardson,SportsZenergy,1:02:04,526173,534.74545566974,466.24771397594,
Men Cat 5 40K 40+,4,132768,Matt,Halfrey,northampton  cycling club,1:02:04,503274,527.35,485.73135698797,
Men Cat 5 40K 40+,5,105797,Timothy,Perry,,1:02:04,532273,510.43,505.215,
Men Cat 5 40K 40+,6,161713,Erik,Boos,Minuteman Road Club,1:02:04,549123,570.8,524.69864301203,
Men Cat 5 40K 40+,7,114843,Tom,Kerr,,1:02:04,ONE DAY,426.34350346216,544.18228602406,
Men Cat 5 40K 40+,8,132767,Paul,Leduc,,1:02:04,480755,500,563.66592903608,
Men Master 20K 60+,1,380,Mitchell,Favreau,Mystic Velo Club,0:33:00,305051,,,
Men Master 20K 60+,2,81510,George,Dickerson,Stage One - Airline Cycles,0:33:00,9433,,,
Men Master 20K 60+,3,117752,Kevin,Maloney,,0:38:56,ONE DAY,,,
Men Master 20K 65+,1,19062,Ted,Kallman,Northampton Cycling Club,0:35:45,237005,,,
Men Master 20K 65+,2,4240,Curtiss,Burwell,LAUREL BICYCLE CLUB,0:39:51,57847,,,
Men Master 40K 40+,1,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,0:56:02,107000,330.05,289.476,
Men Master 40K 40+,2,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,0:56:02,17360,322.66,308.14333333333,
Men Master 40K 40+,3,3644,Kyle,Wolfe,Cyclonauts Racers,0:56:16,38789,399.87,326.81066666667,
Men Master 40K 40+,4,328,Kevin,Yarde,Cyclonauts Racers,0:56:32,,337.84,345.478,
Men Master 40K 40+,5,8761,Sean,Cahill,Team ERRACE,0:56:32,,353.79,364.14533333333,
Men Master 40K 40+,6,246,Esteban,Sequera,Capital Velo Club - CVC,0:56:34,272680,412.03,382.81266666667,
Men Master 40K 40+,7,675,Joe,Rodrigues,Cyclonauts Racers,0:56:34,169053,397.8,401.48,
Men Master 40K 40+,8,2440,Wade,Summers,Team Horst Sports,0:56:34,60566,446.86,420.14733333333,
Men Master 40K 40+,9,140682,Michael,Williams,Andiamo Racing,0:56:54,512911,486.57,438.81466666667,
Men Master 40K 40+,10,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:56:54,337680,401.48,457.482,
Men Master 40K 40+,11,10070,Mark,Wendolowski,Cyclonauts Racers,0:56:54,380239,434.37,476.14933333333,
Men Master 40K 40+,12,153,Ron,Jacobs,Wheelworks Racing,0:57:04,,427.56,494.81666666667,
Men Master 40K 40+,13,4635,Thomas,Schirmer,Aetna Racing Team,0:57:08,41514,462.67506301731,513.484,
Men Master 40K 40+,DNF,164935,Jose,Arguellos,Team ERRACE,DNF,,350,550.81866666667,
Men Master 40K 40+,DNF,607,Martin,Lasak,DeathRow Velo/RCS,DNF,51724,478.17,550.81866666667,
Men Master 40K 40+,DNF,1957,Kyle,Herlihy,C3 Racing,DNF,,466.91,550.81866666667,
Men Master 40K 40+,DNF,2778,Jed,Kornbluh,Team ERRACE,DNF,162981,439.54,550.81866666667,
Men Master 40K 40+,DNF,49038,Philip,Lavoie,C3 Racing,DNF,365721,490.46,550.81866666667,
Men Master 40K 40+,DNF,1863,Jeff,Gelt,Team ERRACE,DNF,,418.83,550.81866666667,
Men Master 40K 40+,DNF,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,DNF,291312,471.03,550.81866666667,
Men Master 40K 50+,1,1701,Michael,Norton,Cyclonauts Racers,0:56:56,51860,441.6,353.88333333333,
Men Master 40K 50+,2,30257,Michael,Sernyak,Yale-Bulldog cycling,0:56:56,330438,380.83,365.75291666667,
Men Master 40K 50+,3,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,0:56:56,23926,351.59,377.6225,
Men Master 40K 50+,4,1121,Pascal,Sauvayre,CRCA/Team Veselka,0:57:06,64894,448.84,389.49208333333,
Men Master 40K 50+,5,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,0:57:08,237439,426.57,401.36166666667,
Men Master 40K 50+,6,3544,Jeff,Papineau,Cyclonauts Racers,0:57:08,27188,455.38,413.23125,
Men Master 40K 50+,7,147,David,Potter,CCB RACING,0:57:49,132031,424.6,425.10083333333,
Men Master 40K 50+,8,153,Ron,Jacobs,Wheelworks Racing,0:57:49,168995,427.56,436.97041666667,
Men Master 40K 50+,9,85529,Neil,Isola,Mineola Bicycle Racing Team,0:57:49,401726,372.54,448.84,
Men Master 40K 50+,10,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,0:57:49,303247,459.43,460.70958333333,
Men Master 40K 50+,11,2037,Akira,Sato,Expo Wheelmen,0:57:49,31337,366.61833846154,472.57916666667,
Men Master 40K 50+,12,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,0:57:49,383503,462.46,484.44875,
Men Master 40K 50+,13,103291,Jim,Colella,Race CF,0:57:49,469100,465.99,496.31833333333,
Men Master 40K 50+,14,384,Daniel,Dudzik,PLUS CYCLING TEAM,0:57:49,310761,482.28,508.18791666667,
Men Master 40K 50+,15,148628,Peter,Labella,CCNS,0:57:49,526884,520.22,520.0575,
Men Master 40K 50+,16,3703,Matthew,Stuart,Central Wheel- GHCC,0:57:56,50345,507.62,531.92708333333,
Men Master 40K 50+,17,607,Martin,Lasak,DeathRow Velo/RCS,0:58:02,51724,478.17,543.79666666667,
Men Master 40K 50+,DNF,164,Rick,Spear,TT Endurance,DNF,60296,464.48,567.53583333333,
Men Master 40K 50+,DNF,394,Tom,Stevens,Spin Arts Cycling,DNF,34102,483.11,567.53583333333,
Men Master 40K 50+,DNF,77013,Charles,Vigorita,,DNF,402139,476.57,567.53583333333,
Men Master 40K 60+,1,922,Brian,Wolf,Purium Health Products Cycling Team,1:01:05,47710,451.95,407.10525400285,
Men Master 40K 60+,2,2195,David,Bailey,ChristianCycling,1:01:05,2266,441.16,419.27245931239,
Men Master 40K 60+,3,8781,David,Marti,,1:01:05,22624,464.17,431.43966462192,
Men Master 40K 60+,4,157216,Brian,Conchieri,1K2GO,1:01:05,514608,520.72207295125,443.60686993146,
Men Master 40K 60+,5,163581,Dave,Otis,GEARLINK Racing Inc.,1:01:05,45761,523.18072368502,455.774075241,
Men Master 40K 60+,6,394,Tom,Stevens,Spin Arts Cycling,1:01:05,34102,483.11,467.94128055053,
Men Master 40K 60+,7,396,John,Morgan,Keltic\Clinton Cycling,1:01:05,54065,389.14,480.10848586007,
Men Master 40K 60+,8,20832,Ken,Milne,,1:01:05,270483,462.34,492.2756911696,
Men Master 40K 60+,9,818,Ken,Coleman,BCA/Linen,1:01:05,199626,512.29,504.44289647914,
Men Master 40K 60+,10,121859,David,White,1K2Go,1:01:05,389960,477.10697172013,516.61010178867,
Men Master 40K 60+,11,74020,Edward,Blank,Team BFSC,1:01:05,384995,506.4917015296,528.77730709821,
Men Master 40K 60+,12,20587,Reid,Hanford,CCAP,1:01:05,311484,522.68,540.94451240774,
Men Master 40K 65+,1,1910,David,Burnett,Zanes cycling   \   NEMCA,1:03:37,227154,440.88,408.21657460317,
Men Master 40K 65+,2,59387,Michael,Humphreys,NHCC,1:03:37,316072,495.11,424.30954232804,
Men Master 40K 65+,3,118947,Ralf,Torke,RivertownsRacing,1:03:37,466227,504.77438095238,440.40251005291,
Men Master 40K 65+,4,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,1:03:37,75172,438.07909369207,456.49547777778,
Men Master 40K 65+,5,139266,Henry,Finch,545 Velo,1:03:37,529636,518,472.58844550265,
Men Master 40K 65+,6,9108,Rick,Hardy,Boston Road Club,1:03:37,166380,533.11,488.68141322751,
Men Master 40K 65+,7,6967,Tom,Doucette,NEBC p/b Cycle Loft,1:03:37,103264,567.87,504.77438095238,
Men Master 40K 65+,8,178,James,Themig,Mystic Velo Club,1:03:37,91637,473.57,520.86734867725,
Men Master 40K 65+,9,182,Michael,Patterson,,1:03:45,180955,502.03150107656,536.96031640212,
Men Master 40K 65+,10,88072,Roger,Stawasz,Northampton Cycling Club,1:03:45,396125,524.22741182777,553.05328412698,
Men Master 40K 65+,11,135824,Benjamin,Peterson,NEMCA,3 Laps,495047,535.52,569.14625185185,
Men Master 40K 65+,12,65976,Louis,Pirotte,iron bridge/tarmac cycling,3 Laps,ONE DAY,350,585.23921957672,
Men Master 40K 65+,13,58012,Coach,Tulimieri,NEMCA,4 Laps,353944,586.57,601.33218730159,
Women Master 20K 40+,1,3145,June,Froh,Mystic Velo Club,0:36:40,ONE DAY,,,
Women Master 20K 40+,2,58021,Janet,Robinson,,0:39:50,ONE DAY,,,
Women Master 20K 40+,3,164934,Debbie,Siegel,Cyclonauts Racers,0:41:51,ONE DAY,,,
Women Master 40K 40+,1,1096,Audrey,Friedrichsen scott,FinKraft Women's Cycling Team,1:04:12,273110,484.98286755952,433.28264580853,
Women Master 40K 40+,2,1578,Sarah,Chubb sauvayre,CRCA/Team VESELKA,1 Lap,118465,565.64026666667,459.03811664683,
Women Master 40K 40+,3,21807,Jennifer,Magur,FinKraft Women's Cycling Team,1 Lap,35147,418.8,484.79358748512,
Women Master 40K 40+,4,1839,Nancy,Ford,Finkraft Women's Cycling Team,1 Lap,189722,482.19,510.54905832341,
Women Master 40K 40+,5,165504,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,1 Lap,277608,562.06,536.30452916171,
Women Master 40K 40+,6,132294,Janet,Bumstead,Pedal Power Team-MA,1 Lap,501766,584.29,562.06,
Women Master 40K 40+,7,70967,Lisa,Berger,Team BFSC,1 Lap,393863,606.45,587.81547083829,
Women Master 40K 40+,8,80800,Karen,Purtill,Stedmans Bicycle Co,1 Lap,401189,613.13,613.57094167659,
Women Master 40K 40+,9,135825,Lisa,Colella,Race CF,1 Lap,507079,556.6,639.32641251488,
Women Master 40K 40+,10,129789,Carla,Ratti,TTEndurance,1 Lap,497987,603.95,665.08188335317,
Women Master 40K 40+,11,164933,Kimberly,Pagan,,3 Laps,558200,550,690.83735419147,
