Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,19,40,441.13831666667,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,13,88,392.19070293218,
Tour de Dung #2,2019-03-16,Men Senior Cat 5,DNF,38,605.97306909923,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,17,44,433.96993121668,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,3,42,391.47401184715,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,6,52,377.54862878788,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,4,43,403.59341303795,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,4,43,400.03412913471,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,15,43,457.54885238245,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,6,40,394.58628703704,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,4,37,392.48408936317,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,16,31,485.86,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,9,42,417.49187301587,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,2,40,365.52436842105,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,2,37,337.52345732199,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,10,37,401.59575972222,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,2,37,347.35405882353,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,1,40,353.33108227145,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,4,48,390.71586363636,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,2,45,343.77213636364,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,14,47,429.46388141362,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,4,49,359.35023504744,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,15,44,432.34293859649,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,2,36,360.1087254902,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,27,41,502.3618,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,25,42,526.44023809524,
Ballard Criterium,2019-06-8,Men Senior Cat 3,23,29,506.4889148918,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,8,30,387.588,
SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 3,1,5,,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,14,26,410.20236111111,
Ronde van Palouse,2019-06-22,Men Senior Cat 3,4,14,365.07366666667,
Riverbend Criterium,2019-06-23,Men Senior Cat 3,8,14,445.98885896296,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,23,27,495.71611111111,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,16,30,435.52854545455,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,9,22,411.68593333333,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,6,20,394.639875,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,18,27,465.7439,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,17,38,429.17400729954,
UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,4,21,367.97380583342,
UCLA Road Race,2020-02-22,Men Cat 3,DNP,36,,
UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,7,25,407.63208333333,
UCLA Victorville Crit,2020-02-23,Men Cat 3,1,18,378.24501191591,
Mason Lake RR,2020-03-8,Men Senior Cat 3,DNF,40,483.1708125,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,45,53,486.76153846154,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,4,59,268.63137931034,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,25,30,250.83683333333,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,6,28,316.25,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,3,30,304.5,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,8,29,323.75,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,13,26,397.44084564141,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,3,24,310.59789532548,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,14,16,408.72808177267,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,7,29,321.73076923077,
Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,20,25,377.96919232803,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,12,27,315.39480127554,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,16,27,345.54298930453,
Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,14,23,348.74985806034,
Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,16,19,408.9112784478,
Independence Valley Road Race,2021-06-12,Men P/1/2,15,29,162.5,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,4,12,142.5,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,29,31,395.5,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,16,42,335,
Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,18,25,442,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,4,36,264,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,5,39,265,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,9,47,271.36363636364,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,DNF,40,347.36842105263,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,4,36,307.34375,
UCLA Road Race,2022-02-19,Men Cat Pro/1/2,13,21,231.53918966219,
UCLA Grand Prix,2022-02-20,Men Cat Pro/1/2,DNP,14,,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,DNF,42,373.3314871066,
Mason Lake,2022-03-19,Men Senior Cat 1/2,28,43,336.50585444616,
Mason Lake,2022-03-26,Men Senior Cat 1/2,19,40,323.97784472496,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,46,54,169.16666666667,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,52,64,165.78125,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,437.52852573258,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,9,19,360.74398842706,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,34,36,444.25162464962,
Mason Lake,2023-04-1,Men Senior Cat 1/2,DNF,46,385.89619174731,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,DNF,42,356.56703827334,
