First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxime,Chouinard,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,6,59,357.6345300549,
Jonathan,Fournier,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,27,59,440.12347584477,
Maxime,Chouinard,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,8,40,373.59406974845,
Jonathan,Fournier,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,23,40,443.06459701205,
Maxime,Chouinard,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,4,59,337.23663443417,
Jonathan,Fournier,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,39,59,442.59638288571,
Maxime,Chouinard,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,35,59,445.20318965517,
Jonathan,Fournier,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,46,59,445.20318965517,
Maxime,Chouinard,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,15,59,365.76755528993,
Jonathan,Fournier,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,33,59,411.89848894201,
Maxime,Chouinard,Killington Stage Race General Classification,2019-05-27,Men Cat 3,3,62,324.29874773389,
Maxime,Chouinard,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,10,55,320.75173174969,
Maxime,Chouinard,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,3,62,325.91850249312,
Maxime,Chouinard,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,12,62,372.70516129032,
Ronald,Bourgoin,Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,2,15,342.28180555556,
Ronald,Bourgoin,Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,13,20,517.24,
Ronald,Bourgoin,Tour of the Hilltowns,2018-07-21,Men Master  50+,20,40,422.60991459778,
Ronald,Bourgoin,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,17,25,438.6523,
Ronald,Bourgoin,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,16,68,376.83923333333,
Zachary,Scharnhorst,O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,14,33,363.7058513606,
Eric,Weinrich,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,5,30,330.36192278263,
Ronald,Bourgoin,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,7,30,339.12949401676,
Ronald,Bourgoin,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,4,30,334.17833333333,
Eric,Weinrich,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,20,30,425.22722222222,
Eric,Weinrich,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,8,36,347.23483819701,
Ronald,Bourgoin,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,10,36,356.05052898922,
Ronald,Bourgoin,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,10,41,357.37629047619,
Eric,Weinrich,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,21,41,425.2509,
Eric,Weinrich,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,3,42,300.68037422933,
Ronald,Bourgoin,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,10,42,331.12655214484,
Ronald,Bourgoin,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,999,26,455.76171212121,
Ronald,Bourgoin,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,5,34,352.23719791667,
Ronald,Bourgoin,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),5,43,347.05096069517,
Ronald,Bourgoin,Concord Criterium,2017-08-5,Men Master  45+,1,21,289.19833333333,
Ronald,Bourgoin,Gran Prix of Beverly,2017-07-26,Men Master  40+,7,49,312.76721212121,
Ronald,Bourgoin,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,18,38,420.74028571429,
Ronald,Bourgoin,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,1,56,324.7085,
Ronald,Bourgoin,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,10,66,307.97491666667,
Ronald,Bourgoin,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,4,51,289.0202173913,
Eric,Weinrich,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),1,37,304.30838194444,
Ronald,Bourgoin,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),17,37,404.15632361111,
Eric,Follen,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,9,53,295.04914285714,
Eric,Follen,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,31,45,351.51691666667,
Matt,Brophy,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,19,50,271.99336963966,
Matt,Brophy,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,71,88,330.44684090909,
Matt,Brophy,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,87,97,381.77333159722,
Chad,Byers,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,26,47,396.11285507246,
Chad,Byers,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,12,47,343.27931797534,
Steven,Maas,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,6,12,364.07216666667,
Ben,Beger,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,13,36,267.25919047619,
Christopher,Pimentel,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,49,82,452.83451449551,
Rockie,Stevens,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,18,38,432.89992982456,
Jay,Moccio,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,6,36,411.44803828408,
Greg,Tripoli,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,37,57,358.42495980197,
Jay,Moccio,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,19,40,492.5,
Greg,Tripoli,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,37,57,358.42495980197,
Jay,Moccio,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,19,40,492.5,
Greg,Tripoli,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,37,57,358.42495980197,
Jay,Moccio,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,19,40,492.5,
Greg,Tripoli,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,37,57,358.42495980197,
Jay,Moccio,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,19,40,492.5,
Lance,Crow,Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,17,32,446.01796534914,
Greg,Tripoli,Original Merced Criterium,2012-02-26,Men Cat 3  ,15,25,379.36177038255,
Christopher,Pimentel,Original Merced Criterium,2012-02-26,Men Cat 4  ,5,22,376.31847022049,
Greg,Tripoli,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,11,32,292.67135005397,
Eric,Robertson,Snelling Road Race,2012-02-25,Men Cat 3  ,84,100,390.17227225912,
Greg,Tripoli,Snelling Road Race,2012-02-25,Men Cat 3  ,87,100,393.17227225912,
Jay,Moccio,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,18,50,419.81629883113,
Christopher,Pimentel,Snelling Road Race,2012-02-25,Men Cat 4  ,80,100,463.32995154219,
Eric,Robertson,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,15,23,368.88737896252,
Greg,Tripoli,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,21,23,430.55468976213,
Lance,Crow,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,8,23,413.57016003007,
Jay,Moccio,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,18,45,449.59003580849,
Christopher,Pimentel,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,45,45,495.27273927259,
Jay,Moccio,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,11,44,419.53928704275,
Lance,Crow,Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,12,16,528.125,
Greg,Tripoli,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,19,25,361.26579525981,
Jay,Moccio,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,11,48,445.71503197244,
Blake,James,Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,17,24,337.22983333333,
Blake,James,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,6,55,296.78226745463,
Bill,Nicely,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,5,27,379.50409508035,
Blake,James,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,12,47,381.21976820787,
Blake,James,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,5,69,347.05882352941,
Blake,James,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,8,41,323.80116216117,
Eric,Robertson,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,20,27,348.18181818182,
