Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER 40+,1,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,43:00.17,458081,366.09,300.19166666667,
MASTER 40+,2,122632,Al,Donahue,,43:27.87,,350,306.18490740741,
MASTER 40+,3,145,Ciaran,Mangan,CCB/ RACING,43:28.03,218622,343.41,312.17814814815,
MASTER 40+,4,345,David,Hildebrand,Aetna Racing Team,43:28.04,160538,310.93,318.17138888889,
MASTER 40+,5,8761,Sean,Cahill,Team DSO Mfg - ERRACE,43:28.30,83498,373.95,324.16462962963,
MASTER 40+,6,1661,Joshua,Burgel,Minuteman Road Club,43:41.37,223392,341.25,330.15787037037,
MASTER 40+,7,6347,Kevin,Ondre,Cyclonauts Racers,42:54.79,63826,419.8,336.15111111111,
MASTER 40+,8,328,Kevin,Yarde,Cyclonauts Racers,1 LAP DN,171134,333.62,342.14435185185,
MASTER 40+,9,3777,John,Hackett,Peaks Coaching Group Racing Tea,1 LAP DN,140630,383.78,348.13759259259,
MASTER 40+,10,153,Ron,Jacobs,Wheelworks Racing,1 LAP DN,168995,434.26,354.13083333333,
MASTER 40+,11,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,1 LAP DN,337680,410.71,360.12407407407,
MASTER 40+,12,8083,Jeff,Magee,Cyclonauts Racers,1 LAP DN,291620,381.97,366.11731481481,
MASTER 40+,13,41619,Peter,Pereira,Scorpion Racing p/b Jaguar/Land,1 LAP DN,53683,405.43,372.11055555556,
MASTER 40+,14,2440,Wade,Summers,Team Horst Sports,1 LAP DN,60566,451.77,378.1037962963,
MASTER 40+,15,3211,Stanley,Lezon,Aetna Racing Team,1 LAP DN,103982,393.16,384.09703703704,
MASTER 40+,16,1701,Michael,Norton,Cyclonauts Racers,1 LAP DN,51860,416.43,390.09027777778,
MASTER 40+,17,2381,Christopher,White,CYCLONAUTS,1 LAP DN,127261,375.92,396.08351851852,
MASTER 40+,18,562,Gary,Jasdzewski,,1 LAP DN,,362.04,402.07675925926,
MASTER 40+,19,10070,Mark,Wendolowski,Cyclonauts Racers,1 LAP DN,380239,433.7,408.07,
MASTER 40+,20,20829,Danny,Saccoccio,Scorpion Racing p/b Jaguar/Land,1 LAP DN,316740,387.19,414.06324074074,
MASTER 40+,21,1863,Jeff,Gelt,Central Wheel Bike Shop - Farmi,1 LAP DN,13030,433.67,420.05648148148,
MASTER 40+,22,4420,Trent,Sullivan,Capitol Velo Club,1 LAP DN,77290,400.64,426.04972222222,
MASTER 40+,23,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,1 LAP DN,46462,421.01,432.04296296296,
MASTER 40+,24,1703,Jim,Peters,NBX/Narragansett Beer/Apex,1 LAP DN,46677,460.98,438.0362037037,
MASTER 40+,25,7000,Matthew,Waskiewicz,TEAM ERRACE,1 LAP DN,291312,482.92,444.02944444444,
MASTER 40+,26,3544,Jeff,Papineau,Cyclonauts Racers,1 LAP DN,27188,452.15,450.02268518519,
MASTER 40+,27,336,Jonathan,Lowenstein,Clif Bar/Giordana,1 LAP DN,21706,424.01,456.01592592593,
MASTER 40+,28,150,Bruce,Diehl,Sunapee/Buchikas/Continental Pa,1 LAP DN,63934,453.63,462.00916666667,
MASTER 40+,29,165346,Roos,Christain,,1 LAP DN,,350,468.00240740741,
MASTER 40+,30,6298,Tom,Krol,Capital Velo Club - CVC,1 LAP DN,285423,448.21,473.99564814815,
MASTER 40+,31,157,Mike,Maloney,Cyclonauts Racers,1 LAP DN,65025,474.62,479.98888888889,
MASTER 40+,32,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),1 LAP DN,343524,470.03,485.98212962963,
MASTER 40+,33,3653,Sean,Lamontagne,Sunapee/Buchika's/Continental P,1 LAP DN,117899,448.7,491.97537037037,
MASTER 40+,34,992,Timothy,Shea,Sunapee/Continental Paving/Buch,1 LAP DN,32365,502.82,497.96861111111,
MASTER 40+,35,3644,Kyle,Wolfe,Cyclonauts Racers,1 LAP DN,38789,387.69,506.95847222222,
MASTER 40+,DQ,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of,,107000,325.71,506.95847222222,
MASTER 40+,DNF,4422,Jose,Arguelles,Team ERRACE,,44095,491.07,521.94157407407,
MASTER 40+,DNF,122677,Thomas,Voytek,GHCC - Central Wheel,,55460,483.93,521.94157407407,
MASTER 40+,DNF,134645,Young-kershaw,Duane,Scorpion Racing,,307000,451.59847222222,521.94157407407,
MASTER 40+,DNF,4209,Mark,Mcmaster,NEBC p/b CycleLoft,,62069,524.34,521.94157407407,
MASTER 50+,1,8263,Alessandro,Matteucci,Healthy and Happy Racing,45:01.05,120157,314.32,303.82966666667,
MASTER 50+,2,956,Matthew,Kressy,WHEELWORKS,45:01.07,19831,314.78,312.59792156863,
MASTER 50+,3,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,45:01.30,244143,380.5,321.36617647059,
MASTER 50+,4,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cyc,45:01.35,237439,422.77,330.13443137255,
MASTER 50+,5,30257,Michael,Sernyak,Yale-Bulldog cycling,45:01.44,330438,377.06,338.90268627451,
MASTER 50+,6,165344,Kyle,Gates,WHEELWORKS,45:22.41,51377,450,347.67094117647,
MASTER 50+,7,1701,Michael,Norton,Cyclonauts Racers,45:22.79,51860,416.43,356.43919607843,
MASTER 50+,8,1703,Jim,Peters,NBX/Narragansett Beer/Apex,45:22.85,46677,460.98,365.20745098039,
MASTER 50+,9,157,Mike,Maloney,Cyclonauts Racers,45:23.08,65025,474.62,373.97570588235,
MASTER 50+,10,394,Tom,Stevens,Spin Arts Cycling,45:23.62,34102,488.93,382.74396078431,
MASTER 50+,11,104142,Mikael,Frisk,,45:23.86,448394,457.42251752186,391.51221568627,
MASTER 50+,12,2195,David,Bailey,ChristianCycling,45:23.90,2266,445.9,400.28047058824,
MASTER 50+,13,6298,Tom,Krol,Capital Velo Club - CVC,45:24.40,285423,448.21,409.0487254902,
MASTER 50+,14,562,Gary,Jasdzewski,Wheelworks Racing,45:24.63,230842,362.04,417.81698039216,
MASTER 50+,15,390,Paul,Curley,,45:24.85,,396.97,426.58523529412,
MASTER 50+,16,89511,Christian,Roos,SVC/bikeworks,45:26.84,438077,472.1,435.35349019608,
MASTER 50+,17,92061,John,Daut,,45:27.12,427982,466.44,444.12174509804,
MASTER 50+,18,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,45:29.12,303247,459.65,452.89,
MASTER 50+,19,85281,William,Paredes,Blue Hills Cycling Club,45:29.33,428646,441.98217006686,461.65825490196,
MASTER 50+,20,3544,Jeff,Papineau,Cyclonauts Racers,45:30.70,27188,452.15,470.42650980392,
MASTER 50+,21,6384,Danielle,Ruane,Sunapee//Buchikas/Continental P,45:31.32,292549,457.16,479.19476470588,
MASTER 50+,22,165345,Michael,Wood,BCRA,45:32.05,59437,450,487.96301960784,
MASTER 50+,23,3653,Sean,Lamontagne,Sunapee/Buchika's/Continental P,45:32.27,117899,448.7,496.7312745098,
MASTER 50+,24,4209,Mark,Mcmaster,NEBC p/b CycleLoft,45:32.97,62069,524.34,505.49952941176,
MASTER 50+,25,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,45:33.50,209485,553.72,514.26778431373,
MASTER 50+,26,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,45:33.75,144018,509.45,523.03603921569,
MASTER 50+,27,384,Daniel,Dudzik,,45:34.94,310761,489.56,531.80429411765,
MASTER 50+,28,2031,William,Casazza,Cyclonauts-SMART,45:35.06,62045,486.04790462963,540.57254901961,
MASTER 50+,29,992,Timothy,Shea,Sunapee/Continental Paving/Buch,45:38.21,32365,502.82,549.34080392157,
MASTER 50+,30,1826,Jay,Kulpinski,BCA/Linen,45:41.71,45572,534.84,558.10905882353,
MASTER 50+,31,153,Ron,Jacobs,Wheelworks Racing,45:44.82,168995,434.26,566.87731372549,
MASTER 50+,32,150,Bruce,Diehl,Sunapee/Buchikas/Continental Pa,45:56.14,63934,453.63,575.64556862745,
MASTER 50+,33,31317,Eiric,Marro,Sunapee/Buchika?/Continental P,46:03.07,22572,456.7,584.41382352941,
MASTER 50+,34,2282,Armand,Pantalone,CYCLONAUTS,PULLED,67106,450,593.18207843137,
MASTER 50+,DNF,436,Marc,Tatar,Bikeworks/SVC,-,245317,479.61,610.71858823529,
MASTER 50+,DNF,132766,Adam,Walton,New England Devo p/b Cadence We,-,384352,455.43,610.71858823529,
MASTER 60+,1,800,William,Sawyer,SpinArts,41:39.23,118994,510.93,397.0265,
MASTER 60+,2,390,Paul,Curley,Spin Arts/American Lung Associa,41:46.17,8380,396.97,410.15557142857,
MASTER 60+,3,92061,John,Daut,,41:46.42,427982,466.44,423.28464285714,
MASTER 60+,4,394,Tom,Stevens,Spin Arts Cycling,41:46.56,34102,488.93,436.41371428571,
MASTER 60+,5,2195,David,Bailey,ChristianCycling,41:46.62,2266,445.9,449.54278571429,
MASTER 60+,6,61399,David,Rustico,Team DSO Mfg - ERRACE,41:47.00,45880,439.98,462.67185714286,
MASTER 60+,7,8781,David,Marti,,41:48.29,22624,455.99,475.80092857143,
MASTER 60+,8,436,Marc,Tatar,Bikeworks/SVC,41:48.40,245317,479.61,488.93,
MASTER 60+,9,59387,Michael,Humphreys,NHCC,41:48.72,316072,471.51,502.05907142857,
MASTER 60+,10,74020,Edward,Blank,Team BFSC,41:50.52,384995,532.3,515.18814285714,
MASTER 60+,11,4276,Mieczyslau,Burzynski,Cyclonauts Racers,41:54.63,47061,550,528.31721428571,
MASTER 60+,12,817,David,Goodwin,Northampton Cycling Club,pulled,225280,526.95868154762,541.44628571429,
MASTER 60+,13,6967,Tom,Doucette,NEBC p/b Cycle Loft,1 lap dn,103264,546.84,554.57535714286,
MASTER 60+,14,9108,Rick,Hardy,Boston Road Club,1 lap dn,166380,531.98,567.70442857143,
MASTER 60+,15,8921,Lawrence,Purtill,Stedmans Bicycle Co,2 lap dn,203000,553.64700605173,580.8335,
MASTER 60+,DNF,156556,Lars,Edeen,Laurel,DNF,45291,664.7644,607.09164285714,
MASTER 60+,DNF,139266,Henry,Finch,545 Velo,DNF,529636,510.76,607.09164285714,
MASTER 60+,DNF,20587,Reid,Hanford,CCAP,DNF,311484,528.63,607.09164285714,
MASTER 60+,DNF,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,DNF,183268,458.46044525201,607.09164285714,
MASTER 60+,DNF,197,David,Holmander,Swami's Cycling Club,DNF,240201,494.25,607.09164285714,
MASTER 60+,DNF,396,John,Morgan,CCC / Keltic Construction,DNF,54065,419.46,607.09164285714,
MASTER 60+,DNF,149532,Parece,Jose,,DNF,480581,443.3725861486,607.09164285714,
MASTER 60+,DNF,88072,Roger,Stawasz,Northampton Cycling Club,DNF,396125,538.64,607.09164285714,
MASTER 60+,DNF,922,Brian,Wolf,Purium Health Products Cycling,DNF,47710,451.67,607.09164285714,
MEN Cat 3/4,1,121512,Mark,Hewitt,JAM / NCC,43:28.62,408284,409.19,341.38266666667,
MEN Cat 3/4,2,104141,Alan,Burgess,CHESHIRE CYCLE,43:28.65,471718,401.79,345.41603921569,
MEN Cat 3/4,3,148624,Kale,Wenczel,JAM / NCC,43:32.20,403894,401.13,349.44941176471,
MEN Cat 3/4,4,17891,Ryan,Laperle,BMB Racing,43:33.45,305301,351.11,354.43805675955,
MEN Cat 3/4,5,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,43:33.56,523792,401.96,359.42670175439,
MEN Cat 3/4,6,41736,Trent,Blackburn,JAM / NCC,43:33.60,367557,391.36,364.41534674923,
MEN Cat 3/4,7,25149,Pete,Pyzik,Capital Velo Club - CVC,43:33.77,557015,469.1149125,369.40399174407,
MEN Cat 3/4,8,18225,Nicholas,Tham ming qiang,MIT Cycling,43:33.92,205206,405.66,374.39263673891,
MEN Cat 3/4,9,171812,Benjamin,Bruce,Cheshire Cycle Racing,43:33.94,423344,404.34,379.38128173375,
MEN Cat 3/4,10,89468,Christian,Norvold,JAM / NCC,43:34.01,406156,447.57,384.36992672859,
MEN Cat 3/4,11,5006,Andrew,Goodale,ButcherBox Cycling,43:34.14,293161,390.34,389.35857172343,
MEN Cat 3/4,12,147057,Christopher,Devine,Project 207 Racing,43:34.15,518006,392.26,394.34721671827,
MEN Cat 3/4,13,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,43:34.16,300882,438.36,399.33586171311,
MEN Cat 3/4,14,93475,Matt,Stordy,ButcherBox Cycling,43:34.18,427726,439.38,404.32450670795,
MEN Cat 3/4,15,19870,Andrew,Page,Project 207 Racing,43:34.37,503857,402.64,409.31315170279,
MEN Cat 3/4,16,6347,Kevin,Ondre,Cyclonauts Racers,43:34.44,63826,419.8,414.30179669763,
MEN Cat 3/4,17,118919,Patrick,Murphy,NEXT/BMB,43:34.54,359410,384.32,419.29044169247,
MEN Cat 3/4,18,1661,Joshua,Burgel,Minuteman Road Club,43:34.57,223392,341.25,424.27908668731,
MEN Cat 3/4,19,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buch,43:34.60,293636,465.86,429.26773168215,
MEN Cat 3/4,20,130502,Damon,Lecompte,NCC,43:34.66,113804,408.58,434.25637667699,
MEN Cat 3/4,21,130880,Daniel,Park,545 Velo,43:34.77,494327,433.33,444.23366666667,
MEN Cat 3/4,22,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,43:34.79,337680,410.71,444.23366666667,
MEN Cat 3/4,23,27781,Nicholas,Willette,Aetna Racing Team,43:34.91,330868,405.95,444.23366666667,
MEN Cat 3/4,24,1957,Kyle,Herlihy,C3 RACING,43:35.13,278135,501.3,444.23366666667,
MEN Cat 3/4,25,3777,John,Hackett,Peaks Coaching Group Racing Tea,43:35.26,140630,383.78,444.23366666667,
MEN Cat 3/4,26,119137,Daniel,Smith,Laurel,43:35.77,213239,454.38,444.23366666667,
MEN Cat 3/4,27,88507,John,Bonetsky,R-Cubed,43:36.91,410772,445.83,444.23366666667,
MEN Cat 3/4,28,261,Robert,Carmen,ERRACE,43:37.09,111810,350,444.23366666667,
MEN Cat 3/4,29,133294,Nicholas,Groll,R-Cubed,43:37.51,524574,447.59,444.23366666667,
MEN Cat 3/4,30,28628,Chris,Morris,Team ERRACE,43:37.68,410413,420.54,444.23366666667,
MEN Cat 3/4,31,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,43:37.97,350972,465.16,444.23366666667,
MEN Cat 3/4,32,1980,Morgan,Rueckert,ERRACE,43:38.35,260859,466.4,444.23366666667,
MEN Cat 3/4,33,84002,Dan,Kurowski,Cyclonauts Racers,43:46.01,408236,412.26,470.45058823529,
MEN Cat 3/4,34,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,43:59.22,269574,478.81,474.48396078431,
MEN Cat 3/4,DNF,84494,Kurt,Brouillette,CYCLONAUTS,,114068,524.95,482.55070588235,
MEN Cat 3/4,DNF,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,,497930,469.36,482.55070588235,
MEN Cat 3/4,DNF,1863,Jeff,Gelt,Central Wheel Bike Shop - Farmi,,13030,433.67,482.55070588235,
MEN Cat 3/4,DNF,155907,James,Hurst,,,524860,523.81,482.55070588235,
MEN Cat 3/4,DNF,134258,Tara,Macdonald,GREEN LINE VELO driven by Zipca,,530309,527.37,482.55070588235,
MEN Cat 3/4,DNF,97500,Luke,Okerlund,University of Rochester,,467067,511.58,482.55070588235,
MEN Cat 3/4,DNF,149407,Adam,Schwengler,Portland Velo Club,,504239,504.12,482.55070588235,
MEN Cat 3/4,DNF,165347,Jose,Argueles,ERRACE,,,350,482.55070588235,
MEN Cat 4/5,1,93475,Matt,Stordy,ButcherBox Cycling,43:09.45,427726,439.38,378.6325,
MEN Cat 4/5,2,139263,Jonathan,Falcetti,Competitive Edge Racing,43:12.49,509262,474.58,384.98433333333,
MEN Cat 4/5,3,149831,Shanta,Keller,Apex Velo,43:26.88,515319,389.71,391.33616666667,
MEN Cat 4/5,4,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,43:26.91,497930,469.36,397.688,
MEN Cat 4/5,5,96913,Duvalier,Alvarez,ERV  RACING,43:27.09,INTL-COL,427.61,404.03983333333,
MEN Cat 4/5,6,141095,Josh,Sollitto,CLR Racing,43:27.51,527971,469.67,410.39166666667,
MEN Cat 4/5,7,133294,Nicholas,Groll,R-Cubed,43:27.63,524574,447.59,416.7435,
MEN Cat 4/5,8,130880,Daniel,Park,545 Velo,43:27.68,494327,433.33,423.09533333333,
MEN Cat 4/5,9,162576,Owen,Scott,BRI,43:27.75,551930,517.4102690294,429.44716666667,
MEN Cat 4/5,10,140684,Matthew,Reynolds,,43:28.00,498757,512.56,435.799,
MEN Cat 4/5,11,80731,Stefano,Zimei,Optimum Performance,43:28.04,298535,473.91,442.15083333333,
MEN Cat 4/5,12,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,43:28.08,343300,467.38,448.50266666667,
MEN Cat 4/5,13,137800,Matthew,Solomon,Barker Mountain Bikes,43:28.44,537837,461.32,454.8545,
MEN Cat 4/5,14,155907,James,Hurst,,43:28.52,524860,523.81,461.20633333333,
MEN Cat 4/5,15,152645,Ian,Coveny,ERV Racing,43:28.68,529394,481.13,467.55816666667,
MEN Cat 4/5,16,83806,Carl,Devincent,CompRacing / GC Coaching,43:28.82,431867,445.9,473.91,
MEN Cat 4/5,17,84494,Kurt,Brouillette,CYCLONAUTS,43:30.36,114068,524.95,480.26183333333,
MEN Cat 4/5,18,161707,Georgios,Sfakios,,43:30.85,550565,488.28280780928,486.61366666667,
MEN Cat 4/5,19,6510,Ian,Stratton,OPTIMUM,43:31.09,443135,470.39,492.9655,
MEN Cat 4/5,20,137249,Aaron,Oakes,Wenzel Coaching,43:35.89,180389,450,499.31733333333,
MEN Cat 4/5,21,138178,Tyler,Samson,Competitive Edge Racing,43:36.32,275070,450,505.66916666667,
MEN Cat 4/5,22,163081,Josh,Hopmans,BCA/Linen,1 LAP DN,556403,456.19385662616,512.021,
MEN Cat 4/5,23,118895,John,Brodie,Minuteman Road Club,PULLED,483508,552.47958114005,518.37283333333,
MEN Cat 4/5,24,149679,Frank,Levick,,PULLED,530070,483.8,524.72466666667,
MEN Cat 4/5,25,160445,Michael,O'neill,,PULLED,549879,623.63325026815,531.0765,
MEN Cat 4/5,26,84035,Alex,Laifer,,PULLED,448669,498.67,537.42833333333,
MEN Cat 4/5,27,163085,Xiaoyang,Ma,,PULLED,550132,590.51973712384,543.78016666667,
MEN Cat 4/5,28,132770,Mugel,Rivera,TEAM TRAVIS CYCLE,PULLED,498398,525.22,550.132,
MEN Cat 4/5,29,163589,Edward,Ruiz,,PULLED,ONE DAY,565.10704606481,556.48383333333,
MEN Cat 4/5,30,113442,Ethan,Terrill,Minuteman Road Club,PULLED,487361,542.5,562.83566666667,
MEN Cat 4/5,31,165342,Kyle,Bouodreau,,PULLED,55942,450,569.1875,
MEN Cat 4/5,DNF,20800,Steve,Bryant,Tall Sock Racing,-,283937,459.98,581.89116666667,
MEN Cat 4/5,DNF,108746,Anthony,Depinto,ButcherBox Cycling,-,466928,538.89,581.89116666667,
MEN Cat 4/5,DNF,154584,Willis,Gee,,-,534133,531.45,581.89116666667,
MEN Cat 4/5,DNF,118229,Benjamin,Ho,Tall Sock Racing,-,312160,488.76,581.89116666667,
MEN Cat 4/5,DNF,133673,Jonathan,Jasak,Cyclonauts,-,163344,450,581.89116666667,
MEN Cat 4/5,DNF,6965,Frederick,Marvel,NEBC p/b Cycle Loft,-,311268,572.25688888889,581.89116666667,
MEN Cat 4/5,DNF,164541,David,Quigley,,-,542963,560.18207692308,581.89116666667,
MEN Cat 4/5,DNF,165343,Alex,Rojas,,-,559324,450,581.89116666667,
MEN Cat 4/5,DNF,76086,Brian,Wood,Capital Bicycle Racing Club,-,466503,484.34427930655,581.89116666667,
MEN Cat 4/5,DNF,135160,Jeff,Tufts,OPTIMUM,-,559486,450,581.89116666667,
MEN Cat 4/5 40+,1,96913,Duvalier,Alvarez,ERV  RACING,44:30.90,INTL-COL,427.61,371.9175,
MEN Cat 4/5 40+,2,34496,Jeffrey,Scala,CCNS,44:31.14,31420,439.21,378.17890625,
MEN Cat 4/5 40+,3,163092,Brian,Bishop,,44:53.61,548643,411.82192394539,384.4403125,
MEN Cat 4/5 40+,4,88507,John,Bonetsky,R-Cubed,44:53.64,410772,445.83,393.16155691964,
MEN Cat 4/5 40+,5,80731,Stefano,Zimei,Optimum Performance,44:53.84,298535,473.91,401.88280133929,
MEN Cat 4/5 40+,6,150750,Brad,Dutton,545 Velo,44:54.53,273700,457.05,410.60404575893,
MEN Cat 4/5 40+,7,132766,Adam,Walton,New England Devo p/b Cadence We,44:54.66,384352,455.43,419.32529017857,
MEN Cat 4/5 40+,8,89511,Christian,Roos,SVC/bikeworks,44:54.97,438077,472.1,428.04653459821,
MEN Cat 4/5 40+,9,107982,John,Bogdanski,,44:55.47,466713,484.17,436.76777901786,
MEN Cat 4/5 40+,10,164924,Eric,Crespo,Team ERRACE,44:55.59,540996,529.89066748211,445.4890234375,
MEN Cat 4/5 40+,11,149521,Keohane,Mike,Minuteman Road Club,44:55.64,527196,549.40328222212,454.21026785714,
MEN Cat 4/5 40+,12,6965,Frederick,Marvel,NEBC p/b Cycle Loft,44:55.88,311268,572.25688888889,462.93151227679,
MEN Cat 4/5 40+,13,83806,Carl,Devincent,CompRacing / GC Coaching,44:56.11,431867,445.9,471.65275669643,
MEN Cat 4/5 40+,14,61698,Dana,Ravenberg,CHESHIRE CYCLE,44:56.30,375637,447.66,480.37400111607,
MEN Cat 4/5 40+,15,76086,Brian,Wood,Capital Bicycle Racing Club,44:56.43,466503,484.34427930655,489.09524553571,
MEN Cat 4/5 40+,16,149777,Shane,Delgrosso,Wayfarer Bicycle,44:56.50,99712,451.3,506.537734375,
MEN Cat 4/5 40+,17,125247,Brian,Collins,TTEndurance,44:56.86,473787,457.63939221127,506.537734375,
MEN Cat 4/5 40+,18,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),44:57.94,343524,470.03,506.537734375,
MEN Cat 4/5 40+,19,118229,Benjamin,Ho,Tall Sock Racing,44:58.06,312160,488.76,506.537734375,
MEN Cat 4/5 40+,20,99351,Stephen,Meisl,BCA/Linen,44:58.16,438304,472.68376938167,506.537734375,
MEN Cat 4/5 40+,21,6290,Donald,Kimball,CCAP,44:58.99,289309,463.17,506.537734375,
MEN Cat 4/5 40+,22,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,44:59.18,209485,553.72,506.537734375,
MEN Cat 4/5 40+,23,158307,Justin,Cummings,Capital Bicycle Racing Club,44:59.27,549474,453.04,506.537734375,
MEN Cat 4/5 40+,24,148628,Peter,Labella,CCNS,44:59.31,526884,517.17,506.537734375,
MEN Cat 4/5 40+,25,161713,Erik,Boos,Minuteman Road Club,44:59.67,549123,549.05,506.537734375,
MEN Cat 4/5 40+,26,105797,Timothy,Perry,,44:59.69,532273,509.9,506.537734375,
MEN Cat 4/5 40+,27,20800,Steve,Bryant,Tall Sock Racing,44:59.86,283937,459.98,506.537734375,
MEN Cat 4/5 40+,28,154584,Willis,Gee,,45:00.98,534133,531.45,506.537734375,
MEN Cat 4/5 40+,29,77013,Charles,Vigorita,,45:01.42,402139,506.89,506.537734375,
MEN Cat 4/5 40+,30,6510,Ian,Stratton,OPTIMUM PERFORMANCE,45:07.91,443135,470.39,553.49828125,
MEN Cat 4/5 40+,31,384,Daniel,Dudzik,PLUS CYCLING TEAM,45:13.75,310761,489.56,559.7596875,
MEN Cat 4/5 40+,32,135160,Jeff,Tufts,OPTIMUM PERFORMANCE,PULLED,,450,566.02109375,
MEN Cat 4/5 40+,33,132770,Mugel,Rivera,TEAM TRAVIS CYCLE,PULLED,498398,525.22,572.2825,
MEN Cat 4/5 40+,DNF,161711,John,Polchlopek,Team Bear Pope,,557134,552.68159877826,584.8053125,
MEN Cat 4/5 40+,DNF,8921,Lawrence,Purtill,STEADMANS,,203000,553.64700605173,584.8053125,
MEN Pro-Cat 3,1,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,39:26.76,251580,318.88,282.43516666667,
MEN Pro-Cat 3,2,5363,Matt,Shaffer,Green Line Velo driven by Zipca,39:27.02,498634,352.83,287.83144661458,
MEN Pro-Cat 3,3,137799,Travis,Wold,Spin Arts Cycling,39:27.05,,367.29,293.2277265625,
MEN Pro-Cat 3,4,1742,Scott,Smith,,39:27.18,,200,298.62400651042,
MEN Pro-Cat 3,5,6272,David,Maynard,RaceLogik,39:27.41,214503,325.12,304.02028645833,
MEN Pro-Cat 3,6,119773,Calvin,Tortorigi,,39:27.49,,378.44,309.41656640625,
MEN Pro-Cat 3,7,95375,Mike,Morse,Velocio Northeast,39:27.90,414812,355.33,314.81284635417,
MEN Pro-Cat 3,8,148624,Kale,Wenczel,JAM / NCC,39:27.95,,401.13,320.20912630208,
MEN Pro-Cat 3,9,117338,Scott,Yarosh,,39:29.63,12994,200,325.60540625,
MEN Pro-Cat 3,10,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challe,39:30.48,261665,398.3,331.00168619792,
MEN Pro-Cat 3,11,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,39:28.71,458081,366.09,336.39796614583,
MEN Pro-Cat 3,12,165349,Donohue,Alec,,39:29.79,,200,341.79424609375,
MEN Pro-Cat 3,13,345,David,Hildebrand,Aetna Racing Team,39:30.08,160538,310.93,347.19052604167,
MEN Pro-Cat 3,14,328,Kevin,Yarde,,39:30.25,,333.62,352.58680598958,
MEN Pro-Cat 3,15,20829,Danny,Saccoccio,Scorpion Racing p/b Jaguar/Land,39:30.26,316740,387.19,357.9830859375,
MEN Pro-Cat 3,16,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,39:30.46,300882,438.36,368.77564583333,
MEN Pro-Cat 3,17,10145,Cole,Archambault,GREEN LINE VELO driven by Zipca,39:30.77,273689,363.75,368.77564583333,
MEN Pro-Cat 3,18,2448,Ryan,O'hara,Cheshire Cycle,39:32.27,194512,413.499,368.77564583333,
MEN Pro-Cat 3,19,165350,Burgess,Alen,,39:33.99,,200,368.77564583333,
MEN Pro-Cat 3,20,6347,Kevin,Ondre,Cyclonauts Racers,39:34.14,63826,419.8,368.77564583333,
MEN Pro-Cat 3,21,4220,Jeremy,Powers,Aspire Racing,39:34.48,117328,390.77,368.77564583333,
MEN Pro-Cat 3,22,80,Kyle,Foley,Laurel Bicycle Club,39:37.88,174494,443.65,403.3118375,
MEN Pro-Cat 3,23,41736,Trent,Blackburn,,39:39.09,,391.36,403.3118375,
MEN Pro-Cat 3,24,89468,Christian,Norvold,JAM / NCC,39:40.23,406156,447.57,403.3118375,
MEN Pro-Cat 3,25,336,Jonathan,Lowenstein,Clif Bar/Giordana,39:40.45,21706,424.01,403.3118375,
MEN Pro-Cat 3,26,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,39:40.45,,401.96,403.3118375,
MEN Pro-Cat 3,27,95360,Regina,Legge,GREEN LINE VELO driven by ZIPCA,39:42.99,415018,374.01,403.3118375,
MEN Pro-Cat 3,28,84002,Dan,Kurowski,Cyclonauts Racers,39:43.41,408236,412.26,403.3118375,
MEN Pro-Cat 3,29,121512,Mark,Hewitt,JAM / NCC,39:44.49,408284,409.19,403.3118375,
MEN Pro-Cat 3,30,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,40:02.62,403129,343.95,435.38115833333,
MEN Pro-Cat 3,31,25986,Smith,Anderson,GREEN LINE VELO driven by Zipca,40:04.43,318100,347.95,435.38115833333,
MEN Pro-Cat 3,32,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,40:05.19,269574,478.81,435.38115833333,
