First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Fineberg,Berkshire Cycling Classic,2014-06-14,Men Cat 4,29,35,488.24561880789,
Dan,Fineberg,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,63,85,473.0418125,
Dan,Fineberg,GMSR - GC,2012-09-3,Men 4/5,16,34,442.16339292674,
Dan,Fineberg,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,28,41,497.63435228776,
Dan,Fineberg,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,10,41,412.52749166667,
Dan,Fineberg,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,11,41,415.96897682134,
Dan,Fineberg,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,18,41,439.875,
Dan,Fineberg,NCC Tour of the Hilltowns,2012-07-21,MEN 4,67,76,450.24482299896,
Dan,Fineberg,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,27,35,452.73714854579,
Dan,Fineberg,Lake Sunapee Bike Race,2012-06-16,4,29,58,419.16691954023,
Nicholas,Rossi,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,58,62,539.35968965517,
Dan,Fineberg,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,37,47,460.36432193062,
Dan,Fineberg,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,35,47,434.34526515152,
Ian,Sullivan,Army Cycling Classic Crit,2012-04-15,Men A                                    ,45,46,429.9527711655,
Ian,Sullivan,Army Cycling Classic ITT,2012-04-15,Men A                                 ,32,33,429.27354884902,
Ian,Sullivan,Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,31,40,413.61493377569,
Dan,Fineberg,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,30,60,511.399494823,
Dan,Fineberg,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,29,36,567.53095231422,
Dan,Fineberg,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,27,59,492.90311244829,
