Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,65,98,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,58,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,58,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,73,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,58,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,33,62,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,72,92,165.66970656166,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,59,75,171.54014432412,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,48,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,64,65,179.47404812963,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,DNF,58,241.34098411428,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2 Senior ,5,7,211.08913656141,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,84,111,204.67981788388,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,69,102,208.76393974674,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,85,107,219.4231280833,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,DNF,29,261.87733333333,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,DNF,57,266.61228571429,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2 Senior ,6,7,263.21953830944,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,DNF,34,496.3755,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,22,24,264.6735,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,41,74,252.89982370394,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,23,58,314.21917128993,
Gorge Roubaix,2013-03-24,Men Category 1/2,DNF,42,290.5884375,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,53,86,277.22093809524,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,24,51,313.53983408148,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,12,46,267.19555555556,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,69,82,270.13156140351,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,64,82,252.82839578395,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,DNF,76,293.95159047619,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,43,77,274.06022702131,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,103,105,282.74689392895,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,101,105,281.9728625058,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,93,98,293.51155612245,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,39,58,279.49192819557,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,44,57,292.15190709375,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,39,57,294.13051153088,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,44,56,286.73738095238,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,29,59,290.74848558828,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,27,55,297.49,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,DNF,30,338.16859111326,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,DNF,30,319.30018181818,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,26,40,318.17225641026,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,76,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,64,102,272.09631372549,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,DNF,24,443.5225625,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,DNF,44,342.51052631579,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,21,39,231.7039122807,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,33,41,279.09569298246,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,55,78,340.35180555556,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,18,58,310.24777777778,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,DNF,26,386.67071428571,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 1/2,11,11,400.30770233828,
