Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,29,60,444.46911456658,
Tour of Colts Neck,2012-05-6,Men Category5  ,19,26,561.46240360235,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,33,35,526.20834688405,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,14,19,534.76374705882,
NJ State RR Champs,2014-06-1,Men Cat 5  ,23,41,537.32200822101,
Mt Washington Hillclimb,2014-08-16,Open Men,155,472,225.34284322034,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,33,57,466.24414285714,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,36,59,468.39762068966,
Farmersville Road Race™,2016-04-16,Men 4/5,46,57,526.94864102564,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,105,538,323.78462458661,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,27,55,466.45686,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,DNF,37,605.00434259259,
Mt. Washington Hillclimb,2019-08-18,Overall Men,28,337,284.53219234176,
