Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,21,40,407.5,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,3,50,249.23052644667,
Farmersville Road Race,2010-04-24,MEN 2 & 3,10,62,203.47394054793,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,22,57,316.18527163649,
Kelly Cup,2010-05-23,Men Masters  45-49 ,9,22,324.90183285421,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 45-99  45-99 ,6,28,268.28896296296,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,19,75,262.70279310345,
Fulton Road Race,2011-04-9,Men Master 40-99 ,15,28,340.54209306737,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,27,48,402.76953432695,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,50,63,334.21914725028,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,17,46,272.40636713293,
Poolesville Road Race,2011-05-14,Masters 35+,17,74,267.14062476371,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,8,27,306.32099546278,
Reston Gran Prix,2011-06-26,Men 45+ Masters,13,22,338.19369466969,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,16,27,350.2506604498,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,16,34,310.8482112196,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,7,38,269.37323684211,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,7,26,312.70828517735,
Black Hills Circuit Race,2012-03-25,Men Master  ,9,63,236.39736318317,
Salisbury Road Race,2012-03-31,Masters 45+,22,27,462.16500135096,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,38,80,370.36079487179,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,54,75,347.51135135135,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,84,75,347.51135135135,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,47,110,405.31408536585,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,18,32,352.11631518042,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,22,43,347.28644735174,
Poolesville Road Race,2012-05-12,Men 45+,13,50,303.89736956522,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,12,72,306.72012691348,
Ride Sally Ride,2012-06-2,Men Cat 3  ,37,52,366.03861351626,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,6,40,302.73349520238,
Brownstown Road Race,2012-06-29,masters 45+,9,49,334.81576296018,
Chesco Road Race,2012-07-4,Men Masters  45-49,13,44,299.7266219611,
Giro Di Coppi,2012-07-14,Men Cat 3  ,8,59,317.28011111111,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,2,28,262.9289578676,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,2,45,261.33045454545,
Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,4,13,337.07204802856,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,11,48,286.42857894737,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,2,33,309.60143572446,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,5,47,270.6242826087,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,15,46,300.91319565217,
All American Road Race,2013-04-20,Men Cat 3,13,51,337.63893829736,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,36,65,349.036453125,
Kelly Cup,2013-05-19,Men Masters  45+,9,30,298.47913333333,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,7,22,350.21568181818,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,22,38,372.54807894737,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,16,27,394.59760897436,
Road Warrior 50,2013-06-29,Men  Cat 3,28,31,426.41632142857,
Chesco Road Race,2013-07-4,Men Master  45+,9,42,306.59313492063,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,7,34,298.7125,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,4,53,322.46635833333,
Black Hills Circuit Race,2014-03-23,Masters 35+,12,66,301.4712173913,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,4,25,341.5908,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,3,58,307.73696551724,
Turkey Hill Country Classic,2014-05-3,Master 50+,2,45,296.86134090909,
Kelly Cup,2014-05-18,Men Masters  45+,14,18,368.86381481481,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,6,26,334.75950815851,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,21,41,357.50929411765,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,DNF,43,444.27033333333,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,11,37,323.19355555556,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,4,40,317.89191666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,15,30,357.69709090909,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,19,55,350.95372443861,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,DNF,57,410.322,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,5,55,315.46254545455,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,6,38,292.96133333333,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,17,26,378.09589102564,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,24,42,444.59881018519,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,17,24,462.71318460039,
Ronde Van Mullica,2015-03-29,Men 45+ Master,10,57,307.485,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,19,46,379.30297101449,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,19,61,328.99130375275,
All American Road Race,2015-04-18,Men Cat 3,13,34,376.2476962963,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,18,29,369.77853571429,
The Bunny Hop Criterium,2015-05-3,Masters 45,33,45,454.45698148148,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,9,67,355.81088888889,
Poolesville Road Race,2015-05-9,Men Cat 3,22,52,385.299125,
Kelly Cup,2015-05-17,Men SENIOR 3,16,22,432.25298308777,
Kelly Cup,2015-05-17,Men 45+ Masters,14,19,373.164515625,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,13,42,335.42275,
Mount Joy Road Race,2015-05-30,Men 45-49 Masters,13,20,362.32020184398,
Ride Sally Ride,2015-06-6,Men Masters  45+,7,31,318.20096590909,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,25,61,384.53646296296,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,11,49,362.7771984127,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,19,35,377.6666012454,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,9,34,325.29908333333,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,9,44,350.25258394276,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,12,57,315.52133928571,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,12,52,328.76635002164,
Farmersville Road Race™,2016-04-16,Men 45+,11,43,333.31997386095,
Pedricktown Road Race,2016-04-24,Men Master 45+,16,64,398.97185044643,
All American Road Race,2016-04-30,Men  Category 3 Cat,32,36,453.85439215686,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,8,38,328.4788,
Brownstown Road Race,2016-06-25,Men 45+,16,29,384.30035281038,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,28,42,420.05907017544,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,DNF,31,532.25991491475,
Ronde Van Mullica,2017-04-2,Men Masters 45+,18,48,372.2925625,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,15,64,319.1583125,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,13,51,341.67143333333,
Elkridge Spring Classic,2017-04-15,Men 3,17,58,369.68976,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,48,65,483.16846944444,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,8,52,359.1558459596,
BikeJam - Kelly Cup,2017-05-21,Men 45+,11,29,368.78776190476,
Chantilly Criterium ,2017-07-9,Men MR 45+ Cat 1/2/3/4,8,19,370.89144444444,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,46,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,DNF,32,465.63085261556,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,11,36,348.22125925926,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,2,32,324.9573271477,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,3,28,337.27028571429,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,13,27,440.80178205128,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,5,19,418.855,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,38,49,472.90785507246,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,2,23,386.65472301136,
Riverside Corporate Park,2018-07-1,Men MASTERS 55+,3,14,366.03047619048,
Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,DNF,20,517.24,
Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,7,15,403.09,
Elkridge Spring Classic,2018-08-26,Men Cat 3,31,40,452.73495098039,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,19,49,416.76895833333,
Ronde van Mullica,2019-04-7,Men Masters 50+,20,58,410.99348148148,
Elkridge Spring Classic,2019-04-14,Men Cat 3,DNF,35,535.76379487179,
Tour de Gretna,2019-04-27,Men 55-59 Masters,9,28,404.05801968365,
Riverside Corporate Park,2019-06-30,Men Master 55+,6,21,392.59740740741,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,25,51,440.82926984127,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,6,24,397.42207082751,
Catonsville Criterium,2019-07-14,Men Masters  55-64,8,15,446.71897222222,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,9,25,453.3975380971,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,18,49,460.56141499861,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,33,78,421.41609831983,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 3/4 35+ Cat3/4,23,25,398.15118831332,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,7,35,417.47017659258,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,36,42,326.95540567197,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,27,45,429.23734391876,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,51,60,391.15803046181,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,11,47,387.05514860141,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,13,46,384.5205702667,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,33,41,362.89017489804,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,6,13,459.2558750453,
Salisbury Circuit Race,2023-07-22,Men 55+,8,19,415.36468776834,
Salisbury Circuit Race,2023-07-22,Men 45+,22,26,431.67697947582,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,15,44,343.44024605247,
