Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2013-05-11,Women Category 4,1,18,512.10233333333,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 4 Women Cat 4,1,14,430.22816111111,
Not So Underground Crit,2014-01-12,Women Cat 4  ,1,17,467.44950596017,
Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,1,18,441.23783333333,
Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,1,10,396.06465337963,
Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,6,23,438.52516581414,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,3,23,455.61377780835,
UA Criterium,2014-02-1,Women A Collegiate 45 Minute ,2,8,441.88325003035,
UA Road Race,2014-02-2,Women A Collegiate 60 Miles ,3,5,,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,1,18,330.429,
Sun Devil Classic,2014-02-15,Women A Collegiate 25 Minute ,1,5,,
McDowell Mountain Circuit Race,2014-02-16,WoMen Collegiate A ,1,5,,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,5,23,381.77740909091,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,15,64,367.79865625,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,10,71,365.15772990196,
South Mountain Time Trial,2014-05-10,Women Category Pro/ 1/ 2 Female  ,2,4,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 2 58 Miles ,2,4,,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Pro/Cat 1/2/3,1,10,375.22683333333,
A Race Against Time ,2015-01-25,Women cat 1/2,2,3,,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,6,17,357.28015625,
Sun Devil Criterium,2015-02-8,Women Fixies   Cat. 1/2/3/4,1,4,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,23,61,353.29623791882,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,23,59,376.06538793103,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,34,52,396.26021153846,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,19,52,349.10983365483,
Avondale Criterium Series,2015-02-22,Women  - Pro/Cat 1/2/3,3,11,415.4689483971,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,DNF,29,450.7404,
Avondale Criterium Series,2016-01-24,Women  - Pro/Cat 1/2/3,5,16,392.5945709303,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Pro/Cat 1/2/3,6,14,419.03983335956,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Pro/Cat 1/2/3,3,10,406.88652519336,
Sun Devil Criterium,2016-02-7,Women Fixies   Cat.,2,5,,
Sun Devil Criterium,2016-02-7,Women  - Pro/Cat 1/2,4,7,404.94,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,24,54,362.79279213877,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,24,54,386.47317742594,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,29,52,414.09576923077,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,26,52,385.07388291318,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,18,22,469.43368574639,
Paragon Hungry Dog Criterium,2016-03-13,Women   Pro/Cat 1/2/3,1,7,380.073,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Women Elite  - Pro/Cat 1/2/3,5,8,410.725,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite   Cat. 2,3,5,,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,51,118,368.21567982456,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,49,98,387.53960318302,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,31,88,308.88002474984,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,56,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,48,100,375.94733258731,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,35,104,331.19768612253,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,53,94,382.88056481481,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,42,94,366.3690942029,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,28,76,335.79843333333,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,34,65,353.20220928812,
Arizona State Time Trial Championships,2016-05-15,Women CAT2,1,2,,
