Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,9,18,289.21861315071,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,26,33,337.47505729167,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,28,45,331.30925,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,29,40,313.93211111111,
Weld County Road Race,2013-04-20,Men SM 35+ 1-2,16,25,318.05926080247,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,34,46,346.92628985507,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 1-23  ,16,18,334.66010175731,
Louisville Criterium,2015-04-4,Men SM P-12,49,65,356.2269047619,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,17,64,292.50583333333,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,10,37,314.65780482272,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,DNF,49,409.68896350701,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,29,48,361.13935185185,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 1-23,14,18,334.04266329286,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,25,35,391.07823655707,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,15,28,343.2128254,
OZ Road Race,2016-05-7,Men MM 40+ 1-23,DNF,28,405.8846,
Lafayette Criterium,2016-05-15,Men MM 40+ 1-23,13,15,370.5481410254,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,14,25,352.70705,
Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,17,25,345.11007575758,
The Koppenberg,2016-05-28,Men MM 40+ 1-23,14,28,347.7618606374,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,33,55,353.77325757576,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,25,71,327.38546351821,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,17,33,411.94947222222,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,DNF,41,409.7667,
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,20,25,400.69427272727,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 1/2/3,18,26,358.50384615385,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,21,43,346.34698039216,
The Koppenberg,2017-04-30,Men MM 40+ 1-23,13,24,373.52083333333,
OZ Road Race,2017-05-6,Men MM 40+ 1-23,17,25,365.19709090909,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 1-23,12,19,353.42860931247,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,28,47,364.82753623188,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,33,54,375.28949206349,
Louisville Criterium,2018-03-31,Men 40+ 1-23,11,33,326.45627777778,
Koppenberg,2018-04-29,Men 40+ 1-23,17,38,365.19652907383,
The DFC Crit,2018-05-12,Men 40+ 1-23,16,20,399.0025,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,16,26,379.26584848485,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,19,24,387.04474276556,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,DNF,40,477.77923076923,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,31,46,397.27336842105,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,DNF,47,407.07092592593,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,24,30,409.94913888889,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,36,49,457.65233333333,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,10,21,377.18714285714,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,29,36,425.38400980392,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,32,40,450.24503765771,
Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,11,25,450,
Maverick Classics - RR,2021-03-28,Men Master 50+,9,34,407.99009649194,
NOCO Criterium,2021-05-1,MM 40+ 1-23,16,21,395.9375,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,17,24,418.81051764818,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,11,24,450,
Dove Valley Criterium,2021-06-14,MM 40+ 1-23,16,19,395.9375,
Maverick Classics - Crit,2022-03-26,Men Master 40+,9,17,372.77682311561,
Maverick Classics - RR,2022-03-27,Men Master 50+,11,19,445.07881544241,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,36,54,407.31959969166,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,20,42,466.19988631212,
Maverick Classic,2024-03-23,Men Master 50+,8,11,414.84689355285,
Maverick Classic,2024-03-24,Men Master 50+,5,10,446.47887024611,
