Race Name,Race Date,Category Name,Place,Total Racers,Points
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 5,15,21,568.95431939732,
Tour de Fort Lee,2015-09-13,Men SENIOR  Cat 5,23,32,560.94223076923,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,55,65,536.51280219184,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,58,64,528.28110688233,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,55,58,555.74591663338,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,52,65,542.88378826664,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,DNF,62,567.83710561422,
CRCA - Club Race Series,2018-05-19,Men Cat4,33,43,560.8725,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,47,59,502.59716091954,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,44,59,516.28926251473,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,50,56,554.980375,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,42,59,513.56769411335,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,29,43,495.60211111111,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,34,96,450.45946428571,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',15,30,487.51293589744,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,52,98,495.10246511628,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,33,103,429.91431818182,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,49,90,492.28565384615,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,DNF,91,585.79117073171,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,DNF,67,572.72452,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,29,97,433.70824242424,
Kissena Fall Classic,2019-10-5,Men Cat3/4,60,86,526.51361306241,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,30,36,589.5,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,65,71,484.43844140269,
Randall's Island Crit,2022-03-20,Cat 4,16,28,444.45800191865,
Randall's Island Crit,2022-03-26,Cat 4,10,37,378.37237889453,
CRCA Club Series,2022-04-9,Men Cat 4,16,55,410.1506680917,
CRCA Club Series,2022-05-14,Men Cat 4,38,55,467.46207704049,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,56,71,449,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,10,68,404.22932447107,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,DNF,79,553.51567094141,
Castelli Series,2022-07-16,Men Cat 4/5,19,51,425.78483284812,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,51,73,463.80161125048,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,35,52,473.50901726966,
CRCA Club Series,2022-08-7,Men Cat 4,30,65,444.58335716288,
CRCA Club Series,2022-08-13,Men Cat 4,18,42,442.41309618042,
CRCA Club Series,2022-08-14,Men Cat 4,DNF,59,533.09139247806,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,38,39,508.59338418137,
