Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Juniors 10-12  10-12,10,10,668.94864413056,
Greenville Spring Series,2013-02-9,Men Junior  01-18,42,63,535.44595677763,
Greenville Spring Series,2013-02-10,Men Junior  01-18,56,64,610.85437813423,
Greenville Spring Series,2013-02-17,Men Junior  01-18,43,61,534.19593333333,
Greenville Spring Series,2013-02-23,Men Juniors 10-12  10-12,4,4,,
Greenville Spring Series,2013-02-23,Men Junior  01-18,31,60,494.425,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,18,34,648.54353608226,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,5,31,556.96961231895,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,21,30,682.77510985113,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,15,32,554.80948661297,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,7,19,545.88545866345,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,9,13,613.01385050443,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,14,17,624.7240625,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,11,18,573.79813888889,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,19,36,576.37316144784,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,15,38,550.75430334455,
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (10-12),2,10,507.4814,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (10-12),3,10,528.5564715668,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Juniors (10-12),2,10,475.4143750029,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Men Category 4/5,14,15,525.23042857143,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-14 10-12,2,4,,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,2,12,472.78625,
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,8,19,560.787,
Greenville Spring Series,2014-02-8,Men Junior10-14  10,4,25,477.77703733686,
Greenville Spring Series,2014-02-9,Men Cat 4  ,43,57,504.00977777778,
Tundra Time Trial,2014-02-15,Men  Junior 10-14,3,12,515.16211111111,
Greenville Spring Series,2014-02-16,Men Cat 4  ,61,61,545.92472222222,
Greenville Spring Series,2014-02-22,Men Cat 4  ,28,64,435.97252604167,
Greenville Spring Series,2014-02-23,Men Cat 4  ,34,46,490.84939404936,
Greenville Spring Series,2014-03-1,Men Cat 4  ,19,58,413.32706047622,
Greenville Spring Series,2014-03-2,Men Cat 4  ,22,56,426.46194802829,
Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 13-14,3,7,528.54415389536,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,27,41,517.956117372,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,4,10,483.41246666667,
Sunny King Criterium,2014-04-5,Men Cat 4  ,22,45,439.55754826298,
Sunny King Criterium,2014-04-5,Men Junior  13-14,5,11,504.44806666667,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,12,35,414.83157905841,
Macon Cycling Classic,2014-04-12,Men  13-14,2,7,491.54866666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,4,11,487.38026666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,11,39,393.35652507399,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,1,9,440.199,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,28,36,524.08261131085,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,33,36,524.08261131085,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,4,11,488.929,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,42,59,575.70680789768,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,33,63,513.38303225806,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,38,61,521.93891525249,
Georgia Games - RR,2014-07-12,Men Cat 4  ,DNF,32,562.549,
Georgia Games - RR,2014-07-12,Men  Junior 13-14,1,3,,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,22,23,534.91848484848,
Georgia Cup- Road Race,2014-08-3,Men Junior 13-14,2,5,,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 13-14 2/3/4/5,1,7,418.83,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,33,35,558.88313626159,
Grant Park Criterium,2014-08-17,Men Junior 10-14,3,24,460.22888888889,
Grant Park Criterium,2014-08-17,Men CAT 4,21,36,481.61883629207,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 4,7,11,458.11506666667,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 13-14 Open,7,10,624.40406666667,
Greenville Spring Series,2015-02-7,Men Cat 4,35,65,,
Greenville Spring Series,2015-02-8,Men Cat 4,30,43,540.04692708333,
Greenville Spring Series,2015-02-14,Men Cat 4,25,40,480.56506622212,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,2,23,474.38859259259,
Greenville Spring Series,2015-02-21,Men Cat 4,16,25,480.07366666667,
Greenville Spring Series,2015-02-22,Men Cat 4,15,28,482.82441666667,
Greenville Spring Series,2015-02-28,Men Cat 4,DNF,36,549.67462653476,
Greenville Spring Series,2015-03-1,Men Cat 4,DNF,52,572.36661402187,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 13-14,2,9,470.89092183276,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,24,42,474.60411575936,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 13-14 Open,1,9,445.353,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,21,49,443.56065128708,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 13-14,2,9,493.75062847222,
UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,3,15,418.15692779276,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,8,17,458.86908333333,
Sunny King Criterium,2015-03-28,Men Cat 4,12,36,443.22886956434,
Sunny King Criterium,2015-03-28,Men 13-14 Junior,2,11,447.77773333333,
Fouche Gap Road Race,2015-04-4,Men Cat 4,4,32,385.57186666667,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 4,2,13,380.39291796875,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 4,2,13,399.30815581597,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,48,56,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 13-14 CAT Open,1,15,407.2435,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,4,35,388.89243137255,
Historic Roswell Criterium,2015-04-26,Men Juniors 13-14 Open,2,14,427.74085714286,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,28,51,458.62025333333,
SRS #2:  Albany TT,2015-05-16,Men CAT 4,8,8,494.58539480163,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,8,27,408.891,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,10,26,429.54408333333,
PAALS Cycling Festival,2015-05-23,Men Junior 13-14 Open,2,8,427.98,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,20,41,415.49652777778,
PAALS Cycling Festival,2015-05-23,Men Cat 4,8,21,415.14977777778,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,3,59,400.79958333333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,9,60,415.46077718624,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,4,58,384.05258604559,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,1,28,345.74883333333,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT4,13,15,517.61430410192,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,3,37,374.6432668363,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,8,42,413.184825,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,2,41,382.66361111111,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,30,30,539.71794465942,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Junior 13-14,4,8,512.616,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,7,49,384.43176315789,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,11,44,436.30799874687,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,7,36,374.13675916335,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,3,27,407.62702564103,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 13-14 Open,3,6,430.01233333333,
Grant Park Criterium,2015-08-16,Men Cat 4,18,34,463.31,
Grant Park Criterium,2015-08-16,Men Junior 13-14 Open,1,8,395.967,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,1,26,409.78783333333,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,20,24,488.14898668138,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,4,49,356.79451705325,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 9-14 Open,3,16,439.97428125,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,1,40,357.28616666667,
Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 13-14 CAT Open,2,4,,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,19,28,408.39485714286,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 13-14,1,4,,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,7,17,377.3810952381,
Greenville Spring Series #1,2016-02-13,Men Cat 3,DNF,29,512.09369756944,
Greenville Spring Series #2,2016-02-14,Men 15-18 Junior15,3,16,372.09047619048,
Greenville Spring Series #2,2016-02-14,Men Cat 3,2,20,343.26914583333,
Greenville Spring Series #3,2016-02-20,Men Cat 3,37,60,441.82476441973,
Greenville Spring Series #4,2016-02-21,Men Cat 3,35,50,,
Greenville Spring Series #5,2016-02-27,Men Cat 3,9,34,386.38144232143,
Greenville Spring Series #6,2016-02-28,Men Cat 3,10,30,400.285,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,20,22,530.90515151515,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,13,22,441.69802333333,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 15-16 Open,5,13,397.54044444444,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,30,37,460.92345816019,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,27,34,380.11864705882,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 15-16,2,6,366.75366666667,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,11,31,413.00866666667,
Caromont Criterium,2016-05-1,Men Cat 2/3,16,48,344.72928571429,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,39,49,394.16373719425,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,32,69,372.78830882353,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 15-16,3,7,412.444,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,15,29,406.23625,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 15-16 CAT Open,8,8,463.252,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,19,29,410.60081092298,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,33,42,448.83312698413,
Healthy Newton Omnium - Crit,2016-06-11,Men Junior  15-16,2,7,378.502,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,DNF,30,447.474,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,12,13,473.66180555556,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,46,70,472.87669117647,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,54,86,443.26325203252,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,16,79,356.90447869674,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,7,35,361.3248,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,4,30,339.93993333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,5,37,362.21448148148,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 3,27,31,505.39337025306,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 3,27,31,505.39337025306,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 3,27,31,505.39337025306,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,DNF,31,488.5319047619,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 15-18,3,5,,
Grant Park Criterium,2016-08-21,Men Cat 3,17,30,436.45696969697,
Grant Park Criterium,2016-08-21,Men Junior 15-18,2,11,370.14666666667,
Greenville Spring Series,2017-02-11,Men Cat 3,16,27,407.89366801951,
Greenville Spring Series,2017-02-11,Men 1-18 Junior15,4,13,390.23191666667,
Greenville Spring Series,2017-02-12,Men Cat 3,34,51,503.78083333333,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,1,35,370.16933333333,
Greenville Spring Series,2017-02-18,Men Cat 3,22,33,422.73483333333,
Greenville Spring Series,2017-02-19,Men Cat 3,15,29,416.21738888889,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,3,30,393.31185714286,
Greenville Spring Series,2017-02-25,Men Cat 3,6,33,369.86703703704,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,1,27,374.884,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,17,30,468.4115,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,3,12,371.5719,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,15,25,473.26625,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,18,25,482.34902777778,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,DNF,23,475.045,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,16,45,464.91148484848,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,14,41,438.98284210526,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,33,39,592.84122807018,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,14,38,433.84357210114,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,32,46,418.17414597318,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 15-16,4,12,396.63758333333,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,29,42,403.02425,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 15-16 CAT Open,5,9,419.23,
Caromont Criterium,2017-04-23,Men Cat 2/3,15,38,352.38247058824,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,47,55,429.12617901235,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,4,48,320.3408125,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 15-16,4,11,402.09766666667,
Georgia State Road Race,2017-05-13,Men Cat 3,3,29,353.66576923077,
Georgia State Time Trial Championship,2017-05-27,Women Junior 17-18,1,1,,
Johnson City Omnium - RR,2017-06-3,Cat 3,9,35,360.58413611142,
Johnson City Omnium - TT,2017-06-3,Cat 3,18,25,441.18676541403,
Johnson City Omnium - Crit,2017-06-4,Cat 3,7,22,363.00846666667,
Johnson City Omnium,2017-06-4,Cat 3,10,15,413.4062026325,
Healthy Newton,2017-06-10,Men Cat 3,4,7,437.13,
Healthy Newton - Criterium,2017-06-10,Men Cat 3,2,9,370.722,
Healthy Newton - Criterium,2017-06-10,Men Junior 15-18,1,5,,
Healthy Newton - RR,2017-06-11,Men Cat 3,1,19,337.95716666667,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,54,62,505.23396152094,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,7,66,352.98062584005,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,7,65,335.57488095238,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 3,3,19,364.8117037037,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 3,2,21,342.44917444467,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,1,22,351.38716666667,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,1,27,340.8075,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,5,34,366.52558823529,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,5,34,366.52558823529,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 3,9,19,439.56883333333,
Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 15-18 CAT Open,2,9,359.56125,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,4,40,342.91850833333,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,20,21,408.6379,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 15-16,1,6,329.799,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,24,29,453.12775,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,1,49,306.0255,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,3,47,353.66178571429,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,51,91,411.12228016784,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,25,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,37,90,397.13882352248,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,34,73,393.96233333333,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,34,70,394.63612745712,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,24,80,345.3057037037,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,52,73,395.2762,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,10,21,439.588375,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,61,82,443.25223655914,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,12,63,311.6212345679,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,DNF,22,619.1972,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,22,54,373.90438323047,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,46,54,458.37177777778,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,23,50,363.41290760921,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,45,61,431.24573333333,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,15,61,370.99840711346,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,14,55,363.59423913043,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 17-18 Junior,8,12,434.87408333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,12,36,341.78191161616,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,3,21,365.07853333333,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,13,43,348.92055555556,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,10,69,317.22411538462,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,10,85,312.10987878788,
Commerce Criterium,2018-04-29,Men CAT 2/3,11,45,339.37518421053,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,22,22,402.21557575758,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,11,45,334.31042857143,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,DNF,61,451.38879310345,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,DNF,66,423.99547101449,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,16,35,398.40288095238,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,17,32,373.25220238095,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,17,32,395.20613095238,
Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,30,34,420.05331111111,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,32,40,436.67106666667,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,58,80,430.99280645161,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,25,55,389.61358667417,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,8,55,346.30154283753,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,7,55,320.64347207629,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,8,53,332.90445324284,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,11,53,337.21241746696,
