Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),27,101,361.5252173913,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,68,82,450.61413126492,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,24,66,441.79213793103,
Battenspring Classic,2013-03-24,B RACE,23,24,451.84384366652,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,75,94,445.03542857143,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,31,67,470.66293411217,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,75,84,470.0505550312,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,43,74,499.444125,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,30,35,524.6496875,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,DNF,64,528.60277380952,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,33,44,507.19360804044,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,38,65,479.82083705395,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,62,68,508.04363947472,
NJ State RR Champs,2014-06-1,Men Cat 4  ,62,67,471.24898989899,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,4,53,417.35985714286,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,39,58,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),20,69,443.16382490565,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,41,65,472.31025,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,22,59,464.51042902399,
