Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,130825,Noah,Flaxman,University of Virginia,,395548,484.88275301933,389.3618259058,
Men Collegiate A,2,27752,Matthew,Jogodnik,Duke University,,311002,387.55,387.55,
Men Collegiate A,3,144958,Jason,Arne,Duke University,,524227,425.44,408.1334129529,
Men Collegiate A,4,70911,Laraib,Laubach,University of Maryland-College Park,,390975,422.57,417.51920647645,
Men Collegiate A,5,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,428.37,426.905,
Men Collegiate A,6,37073,Graeme,Murray,Virginia Commonwealth University,,245173,424.79,436.29079352355,
Men Collegiate A,7,137500,William,Craig,University of Maryland-College Park,,509612,449.64,445.6765870471,
Men Collegiate A,8,129236,Roderick,Bowlby,Johns Hopkins University,,499057,474.11,455.06238057065,
Men Collegiate B,1,50073,Iain,Mackeith,,,369359,432.17,381.12965548009,
Men Collegiate B,2,67407,Ian,Misiak,North Carolina State University at Raleigh,,403144,403.51,401.80286993985,
Men Collegiate B,3,142328,Kevin,Picard,Virginia Polytechnic University,,541874,481.54,422.47608439961,
Men Collegiate B,4,149045,Joel,Schneider,US Naval Academy,,526558,431.45348992973,443.14929885936,
Men Collegiate B,5,144971,Andrew,Payne,US Naval Academy,,524983,487.45145555776,463.82251331912,
Men Collegiate B,6,144975,Todd,Yoder,Liberty University,,525578,529.45,484.49572777888,
Men Collegiate B,7,160346,Andrew,Valdesuso,University of Maryland-College Park,,549310,416.69,505.16894223864,
Men Collegiate B,8,66908,Zach,Lyons,West Virginia University,,352088,543.98783333333,525.8421566984,
Men Collegiate B,9,144912,Henry,Germakne,University of Maryland-College Park,,513678,506.95,546.51537115815,
Men Collegiate B,10,129034,Khoi,Tran,Liberty University,,497643,546.57340086526,567.18858561791,
Men Collegiate C,1,134021,Luca,Greenspun,,,486457,486.48,441.5256455859,
Men Collegiate C,2,152640,Sam,Friedman,University of Maryland-College Park,,534464,481.9,460.59048418943,
Men Collegiate C,3,160313,William,Foulds,University of Virginia,,551292,503.37215195301,479.65532279295,
Men Collegiate C,4,160308,Robert,Heideman,US Naval Academy,,551382,513.71,498.72016139648,
Men Collegiate C,5,160304,Riccardo,Romersi,Duke University,,551542,555.13,517.785,
Men Collegiate C,6,111448,Matthew,Kennedy,,,454243,526.57,536.84983860352,
Men Collegiate C,7,160312,Robin,Oh,US Naval Academy,,551227,553.79,555.91467720705,
Men Collegiate C,8,160305,Noah,Pollock,US Naval Academy,,550879,521.86,574.97951581057,
Men Collegiate C,DNF,144977,Jeffrey,Kramer,US Naval Academy,,525149,565.53951175775,613.10919301762,
Men Collegiate D,1,174433,Joshua,Greear,US Naval Academy,,573495,545.88391608392,488.27734320024,
Men Collegiate D,2,175369,Ethan,Turner,,,566248,509.15250763715,509.15250763715,
Men Collegiate D,3,174451,Bryce,Jones,US Naval Academy,,572486,572.55472027972,530.41603173998,
Men Collegiate D,4,174438,Matthew,Williams,US Naval Academy,,573894,555.60681818182,551.48537600985,
Men Collegiate D,5,160348,Justin,Hardwick,West Virginia University,,545286,541.8394842774,572.55472027972,
Men Collegiate D,6,174437,Tyler,Anderson,US Naval Academy,,572888,574.96241258741,593.62406454959,
Men Collegiate D,7,174453,Joe,Hamann,Liberty University,,574018,648.40664335664,614.69340881946,
Men Collegiate D,8,160320,Matthew,Leifer,University of Maryland-College Park,,552148,645.51,635.76275308933,
Men Collegiate D,9,174447,Jeffrey,Austin,Virginia Polytechnic University,,572726,679.26346153846,656.8320973592,
Men Collegiate D,DNF,174446,Arthur,Tanyel,Liberty University,,573498,671.34632867133,698.97078589895,
Women Collegiate  C,1,174454,Gillian,Bennett,College of William and Mary,,571854,,,
Women Collegiate  C,2,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,,,
Women Collegiate  C,3,174457,Emma,Hutchinson,US Naval Academy,,573447,,,
Women Collegiate  C,4,174459,Jeanny,Sanger,US Naval Academy,,572534,,,
Women Collegiate  C,5,174458,Anna,Saucedo,US Naval Academy,,572586,,,
Women Collegiate A,1,144983,Silvana,Alfieri,North Carolina State University at Raleigh,,525688,,,
Women Collegiate B,1,144984,Morgan,Jones,US Naval Academy,,525024,,,
Women Collegiate B,2,144988,Mattasyn,Shisler,Liberty University,,525533,,,
Women Collegiate B,3,160336,Alexis,Padar,US Naval Academy,,551523,,,
