Race Name,Race Date,Category Name,Place,Total Racers,Points
Wintergreen Ascent,2010-05-1,Men Junior 13-14 ,6,7,,
Amphibious Assault,2010-06-5,Juniors 13-14,1,3,,
Chesapeake Criterium,2010-08-14,Juniors 10-14,4,17,506.91927023534,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Junior 13-14 ,3,6,505.22056877237,
Spring Fling Crit Series #1,2012-02-25,Men Junior  10-18,1,18,340,
Spring Fling Crit Series #2,2012-03-3,Men Junior  10-18,1,16,340,
Spring Fling Crit Series #3,2012-03-10,Men Junior  10-18,2,15,348.57142857143,
Spring Fling Crit Series #4,2012-03-17,Men Junior  10-18,1,20,340,
Spring Fling Crit Series #5,2012-03-24,Men Junior  10-18,1,19,340,
Bazaar Road Race,2012-04-15,Men Junior  10-18,1,6,,
Lanterne Rouge Time Trial,2012-04-28,Men Junior  10-18,2,4,,
Joseph Sheehan Road Race,2012-04-29,Men Junior  10-18,1,3,,
Tour of Lawrence - RR,2012-06-30,Men Junior  14-18,1,10,340.58992348249,
Tour of Lawrence - Criterium,2012-07-1,Men Junior  10-18,2,18,330.37425044092,
State Line Road Race,2012-07-14,Men Junior 10-18  ,1,18,321.62235985832,
Sunflower State Games Time Trial,2012-07-20,Men Junior  14-18,1,6,325.4526679444,
Sunflower State Games Criterium,2012-07-21,Men Junior  14-18,2,8,371.36525605633,
Sunflower State Games Road Race,2012-07-22,Men Junior  14-18,2,9,388.27339540895,
Kansas Criterium Championships,2012-08-4,Men Junior  15-18,2,13,361.73031884058,
Perry Road Race Series,2013-03-3,Men Cat 4,3,34,342.78774447488,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,40,40,429.40316666667,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,14,29,356.49,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,34,37,414.80597222222,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,100,116,398.24187943394,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,109,148,413.05259868287,
Sunflower State Games Time Trial,2013-07-12,Men Cat 3,1,2,,
Sunflower State Games Road Race,2013-07-14,Men Cat 3,DNF,4,,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,DNF,40,354.83807692308,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
ALS Road Race Series,2014-03-16,Men Cat 3  ,1,9,317.54171642043,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,12,19,414.74392592593,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,17,22,344.403,
Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,9,12,351.30352542867,
Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,6,19,350.3187353473,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,9,19,369.78096296296,
Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,4,17,318.8878125,
Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,5,17,343.63736315429,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,91,93,450.59665104498,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,85,90,437.58139233539,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,30,50,385.9385,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,DNF,39,446.22538461538,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,29,41,410.99814814815,
KS State Category Criterium Championship ,2014-08-3,Men Cat 3,9,9,418.648,
Arkansas Classic - TT,2015-03-7,Men A,12,12,446.12006331443,
Arkansas Classic - Crit,2015-03-7,Men A,11,13,399.79077777778,
Tour de Husker - RR,2015-03-21,Men Collegiate  A,DNF,11,400.63849472468,
Tour de Husker - Crit,2015-03-22,Men Collegiate  A,7,11,360.8611,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,DNF,45,408.70125,
