Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,17,32,450,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,11,35,268.43205097071,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,26,41,376.39479473325,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,18,22,390.11189082356,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,7,21,340.9425,
Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,7,9,396.53765350412,
Union City Mayor's Circuit Race,2014-03-15,Men M 123 45+  ,9,9,459.17823130021,
Perry Roubaix,2014-03-22,Men M123 45+  ,2,3,,
 Gainesville Gran Prix - RR,2014-03-29,  Masters 45+,1,9,347.91840869641,
Sunny King Criterium,2014-04-5,Men Cat 2  ,45,47,364.99934782609,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,10,28,312.8119047619,
Georgia Games - RR,2014-07-12,Men  Masters 45+,12,19,392.4111395443,
Georgia Games - Crit,2014-07-13,Men  Masters 45+,5,15,325.22549979316,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 45+ 1/2/3/4,3,5,,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 45+ Open,5,10,328.753,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 1/2/3,7,8,392.55849142188,
Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,15,17,409.240125,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,13,18,493.09929751869,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,23,50,404.57089960091,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 1/2/3,5,5,,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 45+,10,16,375.78993349171,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 50-54,6,8,387.911,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,17,24,404.4845,
Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,16,23,425.86327885448,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,35,52,392.83192857143,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,DNF,19,560.31300312773,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 50+ CAT Open,2,12,337.325,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 50+ CAT Open,6,15,415.76076190476,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 50+,11,17,401.17521481504,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,7,15,430.2360485212,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,12,12,400.60319444444,
