Race Name,Race Date,Category Name,Place,Total Racers,Points
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Cat 4/5,16,18,556.56885361586,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,44,53,589.60851409378,
CRCA - Club Race Series,2018-04-7,Men Cat5,21,50,500,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,41,66,555.42879752845,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,20,56,455.43909637696,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,14,45,439.59377777778,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,28,61,496.17,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 4-5  4/5,23,37,510.04240740741,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,13,33,523.68149063155,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,17,41,491.70207843137,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',12,30,463.32412820513,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,7,47,421.62345050505,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,15,29,495.0529511964,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,DNF,35,581.3728,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',21,46,506.34364814815,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,24,56,496.00256944444,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat4/5 4/5',DNF,24,577.30613578687,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,18,56,453.19686111111,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat4/5 4/5',14,23,488.37145454545,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Men Cat4/5  4/5',3,20,418.7841362963,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat4/5 4/5',10,16,543.29133333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Men Cat4/5  4/5',6,28,424.28858333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Men Cat4/5  4/5',9,17,503.2189047619,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat4/5 4/5',DNF,18,606.94646666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',14,22,527.6102,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',18,22,539.53209090909,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,10,15,476.9879047619,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,17,87,395.75440154333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,2,32,378.76625,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,25,97,416.77110465116,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,5,55,383.91594,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,17,98,395.91043023256,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,70,103,523.54183712121,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,13,90,387.82303846154,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,3,38,414.458,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,28,81,458.24943333333,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,3,44,398.42780799812,
Tour of Somerville,2019-05-27,Men Cat4/5,5,76,376.73340925287,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,2,96,393.36811627907,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,52,74,522.08991137465,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,7,49,431.40956770833,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,12,65,388.73425,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,28,104,383.9916124031,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,16,85,410.34021969697,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,8,89,370.67729411765,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,2,45,359.31411363636,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,36,85,470.2345,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,4,38,360.61456140351,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,DNF,67,572.72452,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,14,29,451.00650483872,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,13,56,411.56566666667,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,31,48,451.23020833333,
Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,11,31,396.12676666667,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,11,30,395.54805505952,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,21,46,424.40412121212,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,17,44,413.32204545455,
Kissena Fall Classic,2019-10-5,Men Cat3/4,5,86,364.56855214078,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,15,60,398.26492142857,
The Frozen Four #1,2021-03-7,B Race,7,34,370.80434093424,
Frozen Four #2,2021-03-14,B Race,21,63,388,
Frozen Four #3,2021-03-21,B Race,4,69,336.64620833333,
Frozen Four #4,2021-03-28,B Race,16,38,383.53894736842,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,22,33,420.9472734922,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,34,41,452.51962307653,
Pickle Juice Race,2021-05-23,CAT 3 MEN,3,17,343.13875978317,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,17,106,364.61268710117,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Pottstown Bike Race,2021-06-19,Men Cat 3,4,20,268.5,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,27,39,323.82352941176,
Giro Crit,2021-07-3,Men Open Cat3/4,36,50,371,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,22,58,343.4375,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,16,67,333.29545454545,
Bucks County Classic,2021-09-11,Men Cat 3/4,17,71,387.07358702024,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,31,55,270.00721046313,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,31,53,262.03856674999,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,15,45,335.08802701754,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,32,77,420.99746681706,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,17,58,381.59016676809,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,29,97,249.65525559515,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,27,50,366.7869629898,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,10,74,348.37387207116,
Electric City Classic,2022-08-27,Men Cat 3/4,41,52,440.02385138003,
