First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geneva,Ellos,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 4,5,22,542.72727272727,
Krisabel,Grace palo,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 4,7,22,559.09090909091,
Cinthia,Michele narvaez hoyos,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 4,8,22,567.27272727273,
Phanutchakorn,Sarasuk,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 4,13,22,608.18181818182,
Jaqueline,Kirchner,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 4,15,22,624.54545454545,
Jaqueline,Kirchner,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - BRUGES,2024-03-24,Women Cat 4,10,21,591,
Elin,Bogren,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 4,4,15,521.60787023915,
Krisabel,Grace palo,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 4,5,15,538.0911800776,
Cinthia,Michele narvaez hoyos,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 4,6,15,554.57448991605,
Phanutchakorn,Sarasuk,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 4,7,15,571.0577997545,
Jaqueline,Kirchner,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 4,8,15,587.54110959295,
Cinthia,Michele narvaez hoyos,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 4,4,19,540,
Phanutchakorn,Sarasuk,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 4,7,19,570,
Trinidad,Arias,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 4,8,19,580,
Jaqueline,Kirchner,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 4,10,19,600,
Krisabel,Grace palo,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 4,19,19,685,
Trinidad,Arias,SUNDAY RACE CLUB - WOMEN FINALS - AUS OUTERLOOP,2023-12-31,Women Cat 4,3,18,530,
Jaqueline,Kirchner,SUNDAY RACE CLUB - WOMEN FINALS - AUS OUTERLOOP,2023-12-31,Women Cat 4,10,18,600,
Phanutchakorn,Sarasuk,SUNDAY RACE CLUB - WOMEN FINALS - AUS OUTERLOOP,2023-12-31,Women Cat 4,14,18,640,
Daniela,Galeano,SUNDAY RACE CLUB - WOMEN FINALS - AUS OUTERLOOP,2023-12-31,Women Cat 4,17,18,670,
Myra,Madera,SUNDAY RACE CLUB - WOMEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Women Cat 4,1,12,510,
Krisabel,Grace palo,SUNDAY RACE CLUB - WOMEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Women Cat 4,3,12,540,
Jaqueline,Kirchner,SUNDAY RACE CLUB - WOMEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Women Cat 4,5,12,570,
Phanutchakorn,Sarasuk,SUNDAY RACE CLUB - WOMEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Women Cat 4,7,12,600,
Darren,Reno,IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,6,14,430.71428571429,
Doug,Robinson,IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,13,14,498.21428571429,
Martin,Burdett,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,8,8,376.25,
Darren,Reno,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,36,51,395.48951885568,
Doug,Robinson,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,48,51,409.23758124706,
Darren,Reno,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,11,34,315.60405912968,
Doug,Robinson,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,17,34,349.01876709977,
Martin,Burdett,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,34,34,443.69377301503,
Darren,Reno,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 1/2/3,7,13,362.13819465265,
Justin,Floyd,Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,3,17,319.1566313189,
Jaron,Walling,Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,6,17,359.57831565945,
Darren,Reno,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,7,24,309.39576772693,
Jaron,Walling,Whiskey City Challenge,2023-07-15,Men Cat 4/5,61,34,586.84219713045,
Darren,Reno,Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,15,22,374.58988162344,
Justin,Floyd,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,9,24,362.20849895008,
Martin,Burdett,Hyde Park Blast Criterium,2023-06-24,Men Masters,8,31,285.28192137287,
Darren,Reno,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,36,45,,
Martin,Burdett,Newmark Center Classic,2023-05-28,Men 40+ Masters,13,51,331.61556089341,
Darren,Reno,Newmark Center Classic,2023-05-28,Men 40+ Masters,84,51,459.3635185859,
Doug,Robinson,Newmark Center Classic,2023-05-28,Men 40+ Masters,88,51,459.3635185859,
Martin,Burdett,Newmark Center Classic,2023-05-28,Men  Cat 4/5,2,20,356.36467537574,
Martin,Burdett,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,25,58,374.10661750277,
Darren,Reno,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,25,35,376.81003327625,
Martin,Burdett,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Master 40+/50+ C4/C5,2,16,378.66015028885,
Justin,Floyd,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,107,56,410.54414301692,
Justin,Floyd,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,26,61,368.39622074225,
Justin,Floyd,Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,14,21,376.33719663304,
Michael,Yost,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 4/5,4,5,,
Martin,Burdett,Purdue Criteriums - Saturday,2023-04-15,Men 4 C,7,19,407.69449035305,
Martin,Burdett,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,10,34,332.75425822561,
Darren,Reno,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,11,34,337.99017283348,
Justin,Floyd,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,19,34,379.87748969638,
Doug,Robinson,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,21,34,390.34931891211,
Justin,Floyd,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,30,31,383.48738163589,
Grace,Bennett, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,16,19,525.28550104575,
Grace,Bennett, The Tour of Saint Louis Omnium - TT,2023-03-18,Women Open,7,11,463.5,
Justin,Floyd,Greenville Spring Series,2023-03-5,Men Cat 3,9,17,413.04657255048,
Richard,Carson,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,30,71,437.89387361404,
Martin,Burdett,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,20,42,326.70365807692,
Darren,Reno,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,25,42,347.44134800315,
Patrick,Shirmeyer,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,36,42,393.06426584087,
Grace,Bennett,IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,9,24,481.54068415206,
Patrick,Shirmeyer,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,13,31,402.39802275908,
Michael,Yost,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,26,31,487.89599202677,
Richard,Carson,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,24,65,412.7151997966,
Darren,Reno,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,17,47,306.00341943275,
Martin,Burdett,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,25,47,343.65033187856,
Patrick,Shirmeyer,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,38,47,404.82656460299,
Grace,Bennett,IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,3,23,436.79369495476,
Darren,Reno,Whiskey City Challenge,2022-07-16,Men 50+ Masters,16,30,390.25428220587,
Doug,Robinson,Whiskey City Challenge,2022-07-16,Men 50+ Masters,26,30,461.27590444731,
Martin,Burdett,Whiskey City Challenge,2022-07-16,Men 40+ Masters,9,15,333.9519043992,
Martin,Burdett,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,6,38,370.35814470498,
Darren,Reno,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,7,18,316.45565214832,
Patrick,Shirmeyer,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,16,18,384.70376978495,
Martin,Burdett,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,8,19,314.85230253135,
Martin,Burdett,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,9,48,377.82499063512,
Patrick,Shirmeyer,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,23,29,391.86618558015,
Josh,Ginsburg,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,26,29,387.75811342294,
Doug,Robinson,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,4,37,310.74697365654,
Darren,Reno,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,5,37,315.91534548498,
Martin,Burdett,Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,7,16,318.28433715709,
Michael,Emanuel,Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,15,16,386.63010393485,
Martin,Burdett,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,6,39,366.72352758658,
Josh,Ginsburg,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,36,40,392.72340833841,
Josh,Ginsburg,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,36,40,404.23654091651,
Martin,Burdett,The Newmark Center Classic,2022-05-29,Men  Cat 4/5,2,16,366.09848347611,
Justin,Floyd,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,26,43,401.30316545162,
Doug,Robinson,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,8,13,386.77824475303,
Justin,Floyd,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,22,39,362.35294117647,
Justin,Floyd,Region RIot Criterium,2022-05-7,Men Cat 3/4,22,35,360.64940932286,
Martin,Burdett,Region RIot Criterium,2022-05-7,Men Cat 4/5,2,18,370.21149008747,
Darren,Reno,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,12,36,312.59286639686,
Justin,Floyd,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,16,36,333.02350579284,
Justin,Floyd,Mooresville Challenge!,2022-04-24,CAT 1/2/3,22,31,318.43226881484,
Justin,Floyd,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,23,28,369.85703395062,
Doug,Robinson,Mooresville Challenge!,2022-04-24,MAS 50+,11,9,393.00838068182,
John,Yoder,Mooresville Challenge!,2022-04-24,MAS 40+,24,11,404.96636541066,
Doug,Robinson,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,11,22,381.27723510947,
Doug,Robinson,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,43,90,363.59564287395,
Justin,Floyd,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,46,90,368.811539257,
Martin,Burdett,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,3,19,379.28066713635,
Michael,Yost,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 4/5,6,11,436.09068627451,
Michael,Yost,The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,9,16,419.17345478254,
Michael,Yost,The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Open,9,12,444.08949500186,
Michael,Yost,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,5,8,437.38340509318,
Patrick,Shirmeyer,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,37,43,387.5,
Richard,Carson,IU Health Momentum Indy,2021-09-11,Cat 4/5,11,61,405,
Michael,Yost,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,8,35,364.70588235294,
Michael,Emanuel,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,25,35,424.70588235294,
Gregory,Hillman,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,27,41,365.75,
Josh,Ginsburg,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,31,41,376.25,
Patrick,Shirmeyer,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,36,41,389.375,
Matt,Terzo,IU Health Momentum Indy,2021-09-10,Cat 4/5,16,60,416.25,
Richard,Carson,IU Health Momentum Indy,2021-09-10,Cat 4/5,18,60,420.75,
Michael,Emanuel,IU Health Momentum Indy,2021-09-10,Cat 4/5,39,60,468,
Patrick,Shirmeyer,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,27,45,372.19014167221,
Patrick,Shirmeyer,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,27,45,359.54545454545,
Josh,Ginsburg,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,26,46,349.66840316541,
Patrick,Shirmeyer,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,25,45,383.16909248868,
Josh,Ginsburg,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,26,46,357.15909090909,
Patrick,Shirmeyer,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,25,45,354.77272727273,
Josh,Ginsburg,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,24,50,341.90785550834,
Josh,Ginsburg,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,24,50,347.8125,
Michael,Yost,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,23,30,424,
Doug,Robinson,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,25,30,432,
Doug,Robinson,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,25,31,387.5,
Jonathon,Sellers,St. Louis Classic,2021-08-22,Men Open Cat 5,5,19,458.33333333333,
Patrick,Shirmeyer,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,12,17,475.3125,
Michael,Yost,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,6,19,326.66666666667,
Patrick,Shirmeyer,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,14,21,313.5,
Doug,Robinson,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,24,44,456.42857142857,
Josh,Ginsburg,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,31,38,406,
Doug,Robinson,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,41,64,466.875,
Brian,Friend,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,59,64,504.84375,
Justin,Floyd,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,38,55,316.66666666667,
Nathan,Wyrick,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,32,45,230,
Doug,Robinson,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,28,55,450,
Justin,Floyd,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,41,61,315,
Doug,Robinson,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,19,37,350,
Josh,Ginsburg,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,17,22,373.86363636364,
Justin,Floyd,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,43,42,340.71428571429,
Michael,Yost,Fitchburg Festival Of Speed,2021-07-10,Men Masters 50+,6,8,358.75,
Michael,Yost,Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 4/5,9,19,442.5,
Richard,Carson,Lebanon Criterium,2021-06-5,Men  Cat 4/5,110,60,551.75023738912,
Patrick,Shirmeyer,Lebanon Criterium,2021-06-5,Men 40+ Masters,18,25,426.63143633515,
Josh,Ginsburg,Lebanon Criterium,2021-06-5,Men 40+ Masters,46,25,477.09735893747,
Michael,Yost,Lebanon Criterium,2021-06-5,Men 55+ Masters,4,15,453.89621746381,
John,Yoder,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,13,68,399.3145,
Doug,Robinson,Mooresville Challenge!,2021-04-25,MAS 50+,2,14,393.75,
John,Yoder,Mooresville Challenge!,2021-04-25,MAS 40+,10,19,356.5625,
Josh,Ginsburg,Mooresville Challenge!,2021-04-25,MAS 40+,19,19,,
Michael,Yost,Races at the Lake #2,2021-04-24,Men  Masters 55+,7,13,500,
Michael,Yost,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,8,31,380.08542545679,
Patrick,Shirmeyer,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,20,31,402.00982142857,
Josh,Ginsburg,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,24,31,421.49767857143,
Patrick,Shirmeyer,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,6,29,343.70525,
Michael,Yost,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,13,29,400.27283333333,
Patrick,Shirmeyer,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,3,19,392.57596296296,
Michael,Yost,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,5,19,407.47425925926,
Patrick,Shirmeyer,The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,7,13,350,
Michael,Yost,The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,11,13,384.77333333333,
Michael,Yost,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,7,19,412.66638888889,
Laurie,Elmore,Missouri State Championship Criterium,2020-08-23,Women Open,14,7,610.87433333333,
Patrick,Shirmeyer,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,18,22,491.334,
Patrick,Shirmeyer,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,18,40,395.79745219298,
Michael,Yost,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,24,40,419.38509561404,
Michael,Yost,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 4/5,7,19,441.85339775129,
Patrick,Shirmeyer,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,17,18,484.21911111111,
Michael,Yost,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,13,20,510.5755125,
Patrick,Shirmeyer,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,14,20,537.03401666667,
Laurie,Elmore,World Wide Technology Raceway Criterium,2020-08-22,Women Cat 3/4,5,8,550,
Jonathon,Sellers,World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,27,43,466.01408730159,
Patrick,Shirmeyer,The Tilles Park Criterium,2020-07-5,Men Masters 50+ Open,2,11,427.0635,
Patrick,Shirmeyer,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,9,15,432.70611904762,
Justin,Floyd,Swamp Classic RR,2020-02-1,Men Cat 4,13,24,476.09677481201,
Josh,Ginsburg,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,40,62,427.07798924731,
Josh,Ginsburg,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,67,106,444.21002201258,
Josh,Ginsburg,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,26,32,485.66411111111,
Doug,Robinson,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,27,32,490.78302222222,
Michael,Yost,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,9,25,458.03813636364,
Josh,Ginsburg,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,10,25,392.03425,
Doug,Robinson,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,22,25,510.23725,
Michael,Yost,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,4,30,366.25026190476,
Laurie,Elmore,World Wide Technology Raceway Criterium,2019-08-18,Women Cat 3/4,2,9,498.602,
Mandi,Clossey,World Wide Technology Raceway Criterium,2019-08-18,Women Cat 3/4,5,9,606.86,
Doug,Robinson,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,15,34,410.31276470588,
Justin,Floyd,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,7,42,395.28773809524,
Doug,Robinson,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,4,14,374.12028571429,
Laurie,Elmore,Edwardsville Rotary Criterium Festival,2019-08-17,Women Cat 4/5,3,11,530.5727,
Mandi,Clossey,Edwardsville Rotary Criterium Festival,2019-08-17,Women Cat 4/5,7,11,632.2891,
Brian,Sanger,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,88,43,578.60485,
Michael,Yost,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,24,27,524.51064102564,
Laurie,Elmore,Muncie Grand Prix,2019-07-28,Women  Cat 3/4/5,1,10,463.709,
Kirsten,Drehobl,Muncie Grand Prix,2019-07-28,Women  Cat 3/4/5,5,10,546.5338,
Amela,Gruenbart,Muncie Grand Prix,2019-07-28,Women  Cat 1/2/3,3,8,474.5625,
Laurie,Elmore,Muncie Grand Prix,2019-07-28,Women  Cat 1/2/3,4,8,491.89125,
Kirsten,Drehobl,Muncie Grand Prix,2019-07-28,Women  Cat 1/2/3,8,8,561.20625,
Justin,Floyd,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,9,26,423.78172222222,
Matthew,Redmond,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,11,26,436.89086111111,
Nathan,Wyrick,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,9,31,393.69092857143,
Justin,Floyd,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,15,31,434.535,
Nathan,Wyrick,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,52,27,444.02468055556,
Amela,Gruenbart,New Castle,2019-07-27,Women Cat 3/4/5,1,8,473.205,
Laurie,Elmore,New Castle,2019-07-27,Women Cat 3/4/5,2,8,490.39375,
Heather,Pickey,New Castle,2019-07-27,Women Cat 3/4/5,4,8,524.77125,
Kirsten,Drehobl,New Castle,2019-07-27,Women Cat 3/4/5,5,8,541.96,
Amela,Gruenbart,New Castle,2019-07-27,Women Cat 1/2/3,3,7,472.07533333333,
Justin,Floyd,New Castle,2019-07-27,Men Cat 4/5,6,29,404.11801388889,
Matthew,Redmond,New Castle,2019-07-27,Men Cat 4/5,10,29,430.33629166667,
Darren,Kaye,New Castle,2019-07-27,Men Cat 4/5,17,29,476.21827777778,
Nathan,Wyrick,New Castle,2019-07-27,Men Cat 3/4,10,40,374.35681666667,
Nathan,Wyrick,New Castle,2019-07-27,Men Cat 1/2/3,20,23,413.60845454545,
Michael,Yost,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,21,27,494.42561538462,
Michael,Yost,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,18,19,537.67977777778,
Brian,Sanger,Indiana State Time Trial,2019-07-21,Men I M Masters 60-64,1,5,,
Kirsten,Drehobl,Whiskey City Twilight Challenge,2019-07-20,Women  Cat 4/5,7,15,570.37476463741,
Heather,Pickey,Whiskey City Twilight Challenge,2019-07-20,Women  Cat 4/5,8,15,589.4,
Mandi,Clossey,Whiskey City Twilight Challenge,2019-07-20,Women  Cat 4/5,13,15,684.52617681293,
Grace,Bennett,Whiskey City Twilight Challenge,2019-07-20,Women  Cat 1/2/3,4,9,436.91475,
Heather,Pickey,Whiskey City Twilight Challenge,2019-07-20,Women 40-49  40+,1,8,513.267,
Mandi,Clossey,Whiskey City Twilight Challenge,2019-07-20,Women 40-49  40+,4,8,564.19,
Michael,Emanuel,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,30,55,508.887,
Matthew,Redmond,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,39,55,553.3275,
Nathan,Wyrick,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,8,60,361.6385,
Dakota,Mitchell,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,20,60,402.74507142857,
Jaron,Walling,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,25,60,419.87280952381,
Patrick,Shirmeyer,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,30,60,437.00054761905,
Matthew,Redmond,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,55,60,522.63923809524,
Patrick,Shirmeyer,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,2,22,351.81903703704,
Doug,Robinson,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,42,22,521.3137037037,
Heather,Pickey,IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,5,29,505.1331855414,
Mandi,Clossey,IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,16,29,599.40889128985,
Laurie,Elmore,IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,22,29,650.83200351627,
Michael,Yost,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,5,20,422.29687071479,
Patrick,Shirmeyer,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,6,20,431.7773125708,
Doug,Robinson,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,18,29,421.0172962679,
Gregory,Hillman,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,29,29,491.43267288387,
Patrick,Shirmeyer,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,3,40,399.4726144475,
