Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,98041,Aaron,Temple,Zone Five Racing,00:59.3,423691,408.91996945329,347.10350385817,
Men Cat 3,2,55504,Samuel,Dearden,Zone Five Racing,01:00.0,311977,363.87631944444,359.53843949352,
Men Cat 3,3,114982,Taylor,Edwards,Zone Five Racing,01:00.3,426983,384.2153906295,371.97337512888,
Men Cat 3,4,134413,Seth,Saxton,Rouleur Devo,01:00.5,489259,394.62227314638,384.40831076424,
Men Cat 3,5,65728,Preston,Yardley,,01:03.5,334554,419.50846511643,396.84324639959,
Men Cat 3,6,114985,Andrew,Robinson,Zone Five Racing,01:07.3,256369,396.10649279918,409.27818203495,
Men Cat 3,7,106245,Ian,Gonder,,01:10.4,357886,397.58,421.7131176703,
Men Cat 3,8,151398,Chad,Chenoweth,Plan7,01:11.3,199992,440.14,434.14805330566,
Men Cat 4,1,100182,Nic,Porter,Adobe,01:00.1,376676,389.6,384.50206530008,
Men Cat 4,2,149931,Ben,Stevenson,Team Endurance 360,01:03.4,431279,415.76,392.31654897506,
Men Cat 4,3,132362,John,Hughes,Life Behind Bars Racing,01:03.4,495761,476.31355100028,400.13103265004,
Men Cat 4,4,126961,Braden,Hudspeth,Canyon Bicycles Racing - Utah,01:04.5,494848,392.54989393939,407.94551632502,
Men Cat 4,5,57599,Van,Higley,FFKR ARCHITECTS,01:07.1,316246,402.82067990824,415.76,
Men Cat 4,6,96304,Jared,Meyers,,01:07.3,402860,502.88473200758,423.57448367498,
Men Cat 4,7,98605,Jason,Olsen,,01:16.0,430822,383.77470685257,431.38896734996,
Men Cat 4,8,64471,Dryke,Hutchison,Durango Wheel Club,01:20.0,381138,457.45676692456,439.20345102494,
Men Cat 4,9,96307,Spencer,Brown,CONTENDER BICYCLES,01:22.3,423769,500.50713156062,447.01793469992,
Men Cat 5 Male,1,57855,Gregory,Best,,01:04.5,300227,500,401.08025308829,
Men Cat 5 Male,2,151412,Anthony,Jeffs,University of Utah,01:05.1,514293,480.83413327991,416.00437757357,
Men Cat 5 Male,3,149136,Seth,Hinckley,SBR Cycles,01:06.4,530407,446.5872234441,430.92850205886,
Men Cat 5 Male,4,149137,Hayden,Johnson,Canyon Bicycles,01:07.6,523557,472.86909090909,445.85262654414,
Men Cat 5 Male,5,151411,Jackson,Rayl,America First Cycling Team Presented by P-Town Cross,01:09.2,533454,461.87413965201,460.77675102943,
Men Cat 5 Male,6,153911,Chace,Bickmore,,01:12.5,502454,500,475.70087551471,
Men Cat 5 Male,7,150763,Kevin,Turney,The Contender Club,01:17.6,348704,436.14155022321,490.625,
Men Cat 5 Male,8,150765,Brad,Montierth,,01:18.4,500734,481.25,505.54912448529,
Men Cat 5 Male,9,82604,Grant,Herdrich,,01:21.0,401556,500,520.47324897057,
Men Cat 5 Male,10,136490,Mike,Sutton,,01:23.1,,500,535.39737345586,
Men Cat 5 Male,11,73367,James,Fulcher,,01:24.3,395181,500,550.32149794114,
Men Cat 5 Male,12,142405,Joshua,Wagstaff,Zone Five Racing,01:28.1,471037,549.49015416667,565.24562242643,
Men Junior 10-16 Open,1,103615,Ryder,Jordin,Canyon Bicycles - Shimano,00:59.3,474087,402.42605409999,395.20750124809,
Men Junior 10-16 Open,2,118484,Viggo,Moore,,01:03.3,476699,418.28955612093,418.28955612093,
Men Junior 10-16 Open,3,149141,Zach,Despain,Canyon Bicycles,01:03.3,530312,496.64272727273,457.92098526452,
Men Junior 10-16 Open,4,149138,Henry,Larson,Canyon Bicycles,01:12.5,510800,481.91272727273,489.27772727273,
Men Junior 10-16 Open,5,150295,Michael,Wilson,Caliber-SBR Cycling p/b LHM Lexus Lindon,01:17.1,531622,530.03691841492,520.63446928094,
Men Junior 10-16 Open,6,94975,Ian,Frederick,Zone Five Racing,01:26.5,430577,500,551.99121128915,
Men Master 35-39 Open,1,55493,Lucas,Parker,Spider Bait Cycling,01:02.4,287939,,,
Men Master 35-39 Open,2,149127,Matt,Snyder,,01:06.4,,,,
Men Master 35-39 Open,3,57648,Shaun,Johnson,cicada racing,01:07.4,376935,,,
Men Master 35-39 Open,4,153912,Jason,Packard,Porcupine Cycling,01:12.5,,,,
Men Master 35-39 Open,5,35985,David,Meyers,,01:24.0,,,,
Men Master 40-44 Open,1,52351,Will,Hanson,Ski City,01:04.4,276490,379.49,300.76582398389,
Men Master 40-44 Open,2,55497,Kyle,Nelson,Spider Bait Cycling,01:06.1,291230,350,312.91794670515,
Men Master 40-44 Open,3,114972,Jason,Hendrickson,NOFUCX,01:07.1,214430,350,325.07006942641,
Men Master 40-44 Open,4,97715,Jared,Kirby,Bountiful Mazda Cycling Team,01:07.3,199580,310.59301477767,337.22219214767,
Men Master 40-44 Open,5,122718,Ben,Raybould,,01:08.3,449782,361.52643759019,349.37431486893,
Men Master 40-44 Open,6,14083,Devin,Smith,Bountiful Mazda Cycling Team,01:08.4,423952,334.66019751913,361.52643759019,
Men Master 40-44 Open,7,51525,Simon,Parsons,Zone Five Racing,01:09.2,342340,314.3921742021,373.67856031145,
Men Master 40-44 Open,8,115008,Jason,Braithwaite,Spider Bait Cycling,01:09.5,472488,455.79211111111,385.83068303271,
Men Master 40-44 Open,9,96297,Alex,Armstorng,Canyon Bicycles Shimano,01:14.6,422881,401.32868403246,397.98280575397,
Men Master 40-44 Open,10,132525,Keith,Norris,,01:15.2,377374,376.46566999716,410.13492847523,
Men Master 40-44 Open,11,119887,Parker,Smith,a Bloc,01:19.5,402086,430.50329365079,422.28705119649,
Men Master 45-49 Open,1,19628,Kyle,Brown,PLAN7 DS Cycling Team,01:04.4,119450,430.56246943449,315.39164995974,
Men Master 45-49 Open,2,20939,Justin,Wilson,Intermountain Live Well,01:05.1,263234,325.93887604626,329.49304163311,
Men Master 45-49 Open,3,132522,Alan,Wheelwright,America First Credit Union Presented by P-Town Cross,01:05.2,439935,370.45448398488,343.59443330649,
Men Master 45-49 Open,4,84610,Richard,Dalcanto,Canyon Bicycles,01:06.3,165466,400,357.69582497987,
Men Master 45-49 Open,5,55514,Dwaine,Allgier,Zone Five Racing,01:06.5,210238,342.69251587302,371.79721665325,
Men Master 45-49 Open,6,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,01:10.4,170977,422.45,385.89860832662,
Men Master 45-49 Open,7,55501,Eric,Dupuis,Diamond Peak / Calton/Harrison Sports & Orthopedic / Trek,01:12.1,278019,400,400,
Men Master 45-49 Open,8,118497,Michael,Johnson,Team TOSH,01:12.4,472644,414.4250450938,414.10139167338,
Men Master 45-49 Open,9,70731,Rick,Miller,Porcupine/Cityworks Cycling Club,01:12.5,198821,386.90153679654,428.20278334675,
Men Master 45-49 Open,10,56341,Tony,Peterson,Bountiful Mazda Cycling Team,01:12.5,368032,401.01,442.30417502013,
Men Master 45-49 Open,11,153679,Lana,Hamblin,,01:14.3,356900,400,456.40556669351,
Men Master 45-49 Open,12,132347,Mark,Alston,,01:21.5,1476,400,470.50695836689,
Men Master 50-54 Open,1,57603,Stephen,Rogers,Zone Five Racing,01:07.3,281812,,,
Men Master 50-54 Open,2,87313,Andrew,Lock,Plan 7,01:10.4,21418,,,
Men Master 50-54 Open,3,132355,Paul,Hughes,Life Behind Bars Racing,01:12.2,495759,,,
Men Master 50-54 Open,4,40428,Mark,Smith,Logan Race Club,01:21.5,311593,,,
Men Master 55-59 Open,1,20365,Mark,Schaefer,Maddog Racing,01:03.4,66592,316.62,313.32574982659,
Men Master 55-59 Open,2,14601,Mark,Zimbelman,Volo Cycling Clothing,01:04.3,91557,270.43,270.43,
Men Master 55-59 Open,3,14607,James,Ferguson,Bountiful Mazda,01:10.4,200321,457.36916608862,392.81287491329,
Men Master 55-59 Open,4,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,01:14.3,220300,439.99903834006,432.55643745665,
Men Master 55-59 Open,5,49343,Paul,Lastayo,KUHL Cycling Team,01:16.0,270312,500,472.3,
Men Master 55-59 Open,6,56335,C,Joe busby,,01:17.3,264158,500,512.04356254335,
Men Master 55-59 Open,7,55453,Dr.,Todd flitton,Bikers Edge,01:22.4,292288,500,551.78712508671,
Men Master 55-59 Open,8,153910,Alan,Jarrett,,01:22.5,,500,591.53068763006,
Men Master 55-59 Open,9,51424,James,Hunter,Elko Velo,01:26.0,247284,472.3,631.27425017341,
Men Master 60-64 Open,1,17169,Dirk,Cowley,FFKR,01:09.4,7974,,,
Men Master 60-64 Open,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,01:14.5,142960,,,
Men Master 60-64 Open,3,81751,Craig,Gardner,,01:16.5,370665,,,
Men Master 60-64 Open,4,51450,Charles,Palmer,FFKR ARCHITECTS RACING,01:20.5,156926,,,
Men Master 60-64 Open,5,106019,Darrell,Askey,Boulder Orthopedics,01:39.0,56796,,,
Men Master 65-69 Open,1,140924,David,Hillyard,,01:11.1,503117,,,
Men Master 65-69 Open,2,84619,Jeff,Handwerk,Contender,01:19.0,14908,,,
Men Master 70+ Open,1,97709,Larry,Peterson,Endurance360,01:13.5,289994,,,
Men Master 70+ Open,2,51454,Gary,Simmons,Bountiful Mazda Cycling team,01:40.5,199407,,,
Men Pro/Cat 1/2,1,45112,Robert,Squire,,00:59.0,267198,236.39,236.39,
Men Pro/Cat 1/2,2,81641,Griffin,Park,Canyon Bicycles,00:59.1,321238,369.34,263.55250103776,
Men Pro/Cat 1/2,3,525,James,Driscoll,DNA Cycling,00:59.2,163112,251.9450034592,269.80250103776,
Men Pro/Cat 1/2,4,114980,Nathan,Manwaring,Team Endurance360,00:59.4,448291,329.75041228668,276.05250103776,
Men Pro/Cat 1/2,5,41317,Jesse,Gaudet,,01:00.1,218314,150,282.30250103776,
Men Pro/Cat 1/2,6,126120,John,Osguthorpe,Team Endurance 360,01:01.4,26879,337.35460480179,288.55250103776,
Men Pro/Cat 1/2,7,103603,Andrew,Dorais,Contender Bicycles,01:02.4,440165,256.18,294.80250103776,
Men Pro/Cat 1/2,8,38205,Rob,Smallman,Team Endurance 360,01:04.4,337310,344.31,301.05250103776,
Men Pro/Cat 1/2,9,20381,Julian,Fowkes,Fair weather riders,01:21.5,274402,150,307.30250103776,
Women Cat 3,1,75100,Lindsey,Stevenson,Team Endurance360,01:09.5,396750,,,
Women Cat 3,2,135930,Eleise,Hinton,Caliber-SBR Cycling p/b LHM Lexus Lindon,01:12.2,502112,,,
Women Cat 3,3,152374,Ingrid,Smallman,Endurance 360,01:18.5,,,,
Women Cat4/5,1,150772,Adrienne,Tyler,Zanconato Racing,01:12.2,531951,,,
Women Cat4/5,2,114997,Whitney,Mentaberry,,01:13.4,470065,,,
Women Cat4/5,3,141201,Monika,Gilmore,Vanderkitten,01:19.5,529002,,,
Women Cat4/5,4,140790,Rebekah,Strobel,Caliber-SBR Cycling p/b LHM Lexus Lindon,01:28.2,531002,,,
Women Junior 10-16 Open,1,116154,Kylie,Frederick,Zone Five Racing,,503735,,,
Women Master 35-39 Open,1,65688,Marci,Kimball,,01:05.2,348500,,,
Women Master 40-45 Open,1,55551,Colleen,Neider,,01:23.5,347500,,,
Women Master 45-49 Open,1,153909,Pam,Dalcanto,,01:09.2,,,,
Women Master 50-54 Open,1,37409,Alison,Frye,Ski City Cycling,01:10.0,247526,,,
Women Master 55-59 Open,1,51274,Laura,Howat,Ski City Cycling,01:16.4,147582,,,
Women Pro/Cat 1/2,1,83202,Mary,Emerson,,01:19.2,413868,,,
