Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,16967,Paul,Lengermann,DISTRICTTACO RACING,50:30.030,216293,252.86,245.63206898862,
Men Cat 1/2/3,2,72621,Taylor,Pearman,HAYMARKET/STARLIGHT,51:21.695,395771,222.76,222.76,
Men Cat 1/2/3,3,66440,Justin,Markunas,VELOWORKS-SPOKES ETC,51:58.518,413162,343.15356329539,258.13206898862,
Men Cat 1/2/3,4,5076,Andrew,Seitz,CRCA/THE WEATHER CHA,52:14.050,291272,240.29,264.38206898862,
Men Cat 1/2/3,5,117881,Mark,Lewis,TEAM BIKE DOCTOR,52:19.997,458393,270.64,270.63206898862,
Men Cat 1/2/3,6,18141,Dan,Netzer,HAYMARKET/STARLIGHT,52:45.258,228581,309.98,276.88206898862,
Men Cat 1/2/3,7,38327,James,Studebaker,TEAM BIKE DOCTOR,53:16.000,322952,262.49,283.13206898862,
Men Cat 1/2/3,8,39141,Allen,Carr,CRCA/E2VALUE,53:23.949,354200,299.93,289.38206898862,
Men Cat 1/2/3,DNF,19194,Greg,Capelle,HAYMARKET/STARLIGHT,DNF,284095,305.45,301.88206898862,
Men Cat 3,1,100415,Nathaniel,Altom,Kelly Benefit Strategies/LSV,53:18.315,297729,,,
Men Cat 3,2,64651,Stephen,Kimos,BSBA RACING,56:26.815,383528,,,
Men Cat 3,3,19699,Shawn,Fenty,TEAM BEYER AUTO/DC V,56:55.967,52413,,,
Men Cat 3,4,93429,Christopher,Rothermel,DISTRICTTACO RACING,57:49.129,429497,,,
Men Cat 3,5,91886,Jose,Soto,MASSAGE ENVY CYCLING,1:00:47.842,419017,,,
Men Cat 4,1,22501,Michael,Oneil,SQUADRA COPPI,54:54.739,284258,365.65,323.17,
Men Cat 4,2,118591,Christopher,Burns,TEAM INTEGRITY CYCLI,56:16.471,379144,346.87,335.24,
Men Cat 4,3,123716,Shaun,Braithwaite,SPORTIF COACHING,57:01.964,481251,400,347.31,
Men Cat 4,4,68163,Jeff,Money,AMERICAN VELO CLUB,58:09.786,392603,374.95,359.38,
Men Cat 4,5,139362,Carleton,Bowen,NCVC/UNITEDHEALTHCAR,58:34.004,512468,414.92609419761,371.45,
Men Cat 4,6,129240,Jack,Fu,TEAM BBC P/B BALTIMO,58:52.086,487454,381.33,383.52,
Men Cat 4,7,131495,Alex,Myers,ADVENTURES FOR THE C,59:58.141,485532,381.98,395.59,
Men Cat 4,8,104901,Samuel,Hoffberger,JOE'S BIKE SHOP RACI,1:00:16.287,433233,377.83,407.66,
Men Cat 4,9,123299,Jeremy,Vaughan,EVOLUTION CYCLING CL,1:01:28.852,394862,395.59,419.73,
Men Cat 4,10,147847,Kevin,Lail,OCEAN VELO CLUB/CULV,1:01:45.590,141858,553.84399937934,431.8,
Men Cat 4,11,21486,Richard,Kennedy,A B R T,1:02:04.493,310264,451.45,443.87,
Men Cat 4,12,32422,Matthew,Bunting,TEAM INTEGRITY CYCLI,1:02:04.648,315322,498.54159347662,455.94,
Men Cat 4,13,74318,Randy,Napiza,NCVC/UNITEDHEALTHCAR,1:03:21.500,394044,442.63,468.01,
Men Cat 4,DNF,104291,Frankie,Timmons,,DNF,459835,359.13,492.15,
Men Cat 5,1,147905,Charles,Roberts,,54:49.730,527078,449.82719239631,386.64153784562,
Men Cat 5,2,114226,Mark,Morales,FIREHOUSE CYCLES,59:59.117,460541,414.79,397.97738406106,
Men Cat 5,3,135676,Christopher,Peak,,1:00:38.975,507647,500,409.3132302765,
Men Cat 5,4,123888,Matthew,Martin,ADVENTURES FOR THE C,1:01:12.463,466785,367.18,420.64907649194,
Men Cat 5,5,29318,David,Vielbig,SORTAPRO,1:01:19.020,316822,500,431.98492270737,
Men Cat 5,6,156634,Evan,Strbak,,1:02:00.435,,500,443.32076892281,
Men Cat 5,7,126769,Kc,Kulp,WOODEN WHEELS,1:02:23.835,509269,430.89,454.65661513825,
Men Cat 5,8,154600,Colin,Whitescarver,,1:03:19.403,,500,465.99246135369,
Men Cat 5,9,124623,Michael,Truesdel,,1:05:06.920,485098,500,477.32830756912,
Men Cat 5,10,39358,Jeff,Bolcavage,TIOGA VELO,1:07:07.184,,500,488.66415378456,
Men Cat 5,11,156635,Thomas,Layou,,1:07:26.611,,500,500,
Men Cat 5,12,154616,Bruce,Arnsbarger,HPC,1:07:43.659,534288,510.74301754386,511.33584621544,
Men Cat 5,13,26860,John,Sargent,,1:08:06.484,,500,522.67169243088,
Men Cat 5,14,131087,Ronald,Dillinger,,1:08:20.314,497405,453.57,534.00753864631,
Men Cat 5,15,104824,Richard,Lee,TEAM INTEGRITY P/B K,1:09:04.790,392286,404.96,545.34338486175,
Men Cat 5,16,101695,Doug,Workman,,1:09:10.504,447965,500,556.67923107719,
Men Cat 5,17,72465,Daniel,Schumacher,US MILITARY ENDURANC,1:09:28.309,367250,500.89,568.01507729263,
Men Cat 5,18,148560,Mitchell,Rosenberry,TEAM INTEGRITY,1:09:59.759,494037,520.1297083089,579.35092350806,
Men Cat 5,19,105756,Darell,Grove,TEAM INTEGRITY,1:12:41.178,458602,519.51,590.6867697235,
Men Cat 5,20,193290,Matthew,Chambers,,1:12:55.097,,500,602.02261593894,
Men Cat 5,DNF,156636,David,G,SOUTH MOUNTAIN VELO,DNF,515346,500,624.69430836982,
Men Cat 5,DNF,24564,Tim,Gooding,,DNF,266802,500,624.69430836982,
Men Junior 11-12 Open,1,94989,Henry,Neff,NCVC/UNITEDHEALTHCAR,35:16.989,430952,555.4,555.4,
Men Junior 11-12 Open,2,138789,Laith,Hilmi,HPC,39:03.841,513045,650,587.74666666667,
Men Junior 11-12 Open,3,68144,Henry,Tragle,HPC,41:37.277,375346,650,618.87333333333,
Men Junior 11-12 Open,4,132431,Gus,Lynott,BYC BALTIMORE YOUTH,41:51.035,485884,622.13,650,
Men Junior 11-12 Open,5,142523,Owen,Bott,BALTIMORE YOUTH CYCL,41:59.985,486860,664.15,681.12666666667,
Men Junior 11-12 Open,6,132433,Brydon,Patschke,BYC,42:10.601,485598,761.5923991358,712.25333333333,
Men Junior 13-14 Open,1,78363,Connor,Mahone,ANNAPOLIS BICYCLE RA,47:21.442,400096,,,
Men Junior 15-16 Open,1,70915,Alex,Kasch,NCVC/UNITEDHEALTHCAR,29:24.855,390412,,,
Men Junior 15-16 Open,2,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCAR,29:34.614,369359,,,
Men Junior 15-16 Open,3,122818,Vincent,Madaffari,ABRT,29:36.682,448530,,,
Men Junior 15-16 Open,4,113206,Samuel,Fuller,NCVC/UNITEDHEALTHCAR,32:00.279,364941,,,
Men Junior 15-16 Open,5,148559,Ethan,Selko,BALTIMORE YOUTH CYCL,34:37.324,517539,,,
Men Junior 17-18 Open,1,135642,Robert,Schilling,TEAM UNEEDA PLUMBING,34:38.101,499509,,,
Men Junior 17-18 Open,2,33324,Tyler,Mahone,ANNAPOLIS BICYCLE RA,57:36.417,339576,,,
Men Junior 9-10 Open,1,154598,Luke,Tontodonato,BALTIMORE YOUTH CYCL,48:50.706,492729,,,
Men Master 35+ Open,1,39396,Patrick,Walter,GUY'S RACING CLUB,51:44.196,132630,244.59,244.59,
Men Master 35+ Open,2,130952,Anthony,Murfett,DISTRICT VELOCITY RA,53:46.030,498826,265.23,256.92875,
Men Master 35+ Open,3,8671,David,Fuentes,EVOLUTION CYCLING CL,55:45.668,58598,305.82,267.06,
Men Master 35+ Open,4,52915,Joseph,Bank,ADVENTURES FOR THE C,56:05.134,370862,332.88814814815,277.19125,
Men Master 35+ Open,5,68144,Henry,Tragle,HPC,56:12.000,375346,300,287.3225,
Men Master 35+ Open,6,17000,Luis,Infante,FOREIGN AUTO SERVICE,57:32.445,304036,300,297.45375,
Men Master 35+ Open,7,16962,Robert,Kelly,HAYMARKET/STARLIGHT,58:13.548,185671,362.93,307.585,
Men Master 35+ Open,8,17054,Patrick,Dolan,DISTRICT VELOCITY RA,59:27.171,286515,374.52,317.71625,
Men Master 35+ Open,9,10674,David,Gates,NCVC/UNITEDHEALTHCAR,1:00:19.952,42346,376.8,327.8475,
Men Master 35+ Open,10,21771,Alex,Rapavi,Colavita Racing Inc./Colavita Mid-Atlantic Racing ,1:02:16.006,307162,327.81,337.97875,
Men Master 35+ Open,11,156633,Richy,Mason,,1:08:12.821,526149,300,348.11,
Men Master 35+ Open,12,67950,Daniel,Proulx,TEAM BIKE DOCTOR,1:50:23.780,386030,309.35,358.24125,
Men Master 45+ Open,1,16926,Stephen,Robinson,BATTLEY HARLEY-DAVID,52:28.433,30220,313.64,300.6025,
Men Master 45+ Open,2,1373,Ted,Michaels,EVOLUTION CYCLING CL,52:40.403,206649,299.66,317.16875,
Men Master 45+ Open,3,24545,Marc,Gwadz,DCMTB,55:22.915,195768,400,333.735,
Men Master 45+ Open,4,136584,Justin,Gosling,FIREHOUSE CYCLES,56:58.798,401766,347.31,350.30125,
Men Master 45+ Open,5,96680,Jeff,Buchsbaum,AMERICAN VELO CLUB,1:01:42.651,46673,400,366.8675,
Men Master 45+ Open,6,68147,Eric,Derro,,1:03:56.931,491003,486.7,383.43375,
Men Master 45+ Open,7,91115,Todd,Biondolillo,RAPHA CYCLING CLUB,1:05:34.442,417549,497.67,400,
Men Master 45+ Open,8,34927,Jay,Silvey,VCU,1:05:51.834,,400,416.56625,
Men Master 45+ Open,9,93208,Edward,Russell,TEAM BBC P/B BALTIMO,1:06:58.583,206327,475.8,433.1325,
Men Master 45+ Open,10,904,Mike,Mcginley,,1:07:51.561,,295.83227272727,449.69875,
Men Master 45+ Open,11,18151,Robert,Helms,KELLY BENEFIT STRATE,1:08:19.367,171051,461.74085836727,466.265,
Men Master 45+ Open,12,149869,David,Selko,KELLY BENEFIT STRATE,1:08:37.726,516528,571.86,482.83125,
Men Master 55+ Open,1,18665,Roger,Friend,MVC/BLUE WHEEL,55:04.069,12432,300.4,289.34566666667,
Men Master 55+ Open,2,29941,John,Newton,ACTIVE YARDS - CHEST,56:39.492,148316,319.58,303.67060606061,
Men Master 55+ Open,3,1559,Ray,Plewacki,EVOLUTION CYCLING CL,57:37.874,222263,375,317.99554545455,
Men Master 55+ Open,4,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-,57:43.979,264085,355.95,332.32048484848,
Men Master 55+ Open,5,18110,Bob,Gillespie,SPORTIF COACHING,58:29.425,67374,345.69,346.64542424242,
Men Master 55+ Open,6,9559,Steve,Owens,ABRT,58:42.641,222509,350.43,360.97036363636,
Men Master 55+ Open,7,20776,John,Baldwin,AMERICAN VELO CLUB,1:00:06.553,145782,413.57,375.2953030303,
Men Master 55+ Open,8,9446,Victor,Siegfried,EVOLUTION CYCLING CL,1:01:27.031,185280,396.86991017599,389.62024242424,
Men Master 55+ Open,9,23017,Art,Mcarthur,WHOLE WHEEL VELO CYC,1:02:00.604,192206,443.98966067384,403.94518181818,
Men Master 55+ Open,10,89383,David,Prodorutti,WEST CHESTER CYCLING,1:03:56.788,439628,427.53,418.27012121212,
Men Master 55+ Open,11,121329,Kevin,Brown,CW/AVIATION VELO,1:04:08.239,45124,521.10753846154,432.59506060606,
Men Master 55+ Open,12,107910,David,Hearn,AMERICAN VELO CLUB,1:04:15.437,466549,371.33,446.92,
Men Master 55+ Open,13,70642,Kevin,Jones,SYN-FIT RACE TEAM,1:04:31.065,412339,473.89,461.24493939394,
Men Master 55+ Open,14,52428,Thaddeus,Newnam,PA MASTERS,1:04:53.007,252871,446.92,475.56987878788,
Men Master 55+ Open,15,18953,Max,Rogozinski,PRINCE WILLIAM ELITE,1:07:03.117,142114,500,489.89481818182,
Men Master 55+ Open,16,18193,Benjamin,Basham,PEAKS COACHING GROUP,1:07:44.034,47218,471.86802879203,504.21975757576,
Men Master 55+ Open,17,100410,Sam,Maccherola,,1:09:17.235,481806,500,518.5446969697,
Men Master 55+ Open,18,156631,Ed,Caldeira,ANNAPOLIS BICYCLE RA,1:09:24.702,,500,532.86963636364,
Men Master 55+ Open,19,154602,David,Tomkinson,,1:10:45.868,245745,500,547.19457575758,
Men Master 55+ Open,20,119083,Mike,Copperthite,WWW.TEAMLEADFOOT.COM,1:10:48.429,475113,500,561.51951515152,
Men Master 55+ Open,21,156632,Ted,Mathias,,1:14:15.474,,500,575.84445454545,
Men Master 55+ Open,22,38951,Richard,Handley,,1:19:10.751,452928,500,590.16939393939,
Men Master 55+ Open,23,26851,Bruce,Lawrence,BLUE SUIT PACERS,1:34:27.150,219524,563.74,604.49433333333,
Men Master 65+ Open,1,60200,Douglas,Mcclellan,,28:30.289,253564,384.73,384.73,
Men Master 65+ Open,2,27521,Richard,Maynard,AMOROSO'S RACING TEA,29:16.211,97543,445.98,408.71357142857,
Men Master 65+ Open,3,9514,Matthew,Olson,,30:07.650,221725,610.02877777778,429.38797619048,
Men Master 65+ Open,4,20785,Matthew,Parker,TEAM BEYER AUTO,30:35.769,256690,496.52,450.06238095238,
Men Master 65+ Open,5,19888,James,Hartnett,SOUTH MOUNTAIN VELO,30:44.059,46664,427.05,470.73678571429,
Men Master 65+ Open,6,24187,Richard,Shaffer,SOUTH MOUNTAIN VELO,30:45.929,168529,518.42,491.41119047619,
Men Master 65+ Open,7,156630,Wes,Scholz,,30:55.041,,600,512.0855952381,
Men Master 65+ Open,8,121327,John,Cox,CHESAPEAKE WHEELMEN,30:56.733,45210,518.82,532.76,
Men Master 65+ Open,9,21967,Stuart,Ross,TEAM BEYER AUTO,31:38.714,113835,556.72,553.4344047619,
Men Master 65+ Open,10,24618,James,Degoey,,33:07.288,181214,532.76,574.10880952381,
Men Master 65+ Open,11,149873,William,Harback,,33:54.022,372920,497.44,594.78321428571,
Men Master 65+ Open,12,12411,James,Wagner,TEAM BEYER AUTO,34:56.012,116012,625.37,615.45761904762,
Men Master 65+ Open,13,153947,William,Vest,,35:01.442,536175,589.36,636.13202380952,
Men Master 65+ Open,14,24620,Philip,Samawicz,NCVC/UNITEDHEALTHCAR,35:51.938,47163,600,656.80642857143,
Men Master 65+ Open,15,17128,Myron,Segal,ROUTE 1 VELO/ARROW B,38:31.537,178881,587.74,677.48083333333,
Men Para Cycling Open,1,153905,Jake,Edwards,,39:14.627,,,,
Men Para Handcycle Open,1,25630,Geoff,Hopkins,PARALYZED VETERANS R,38:04.449,352242,,,
Men Para Handcycle Open,2,39130,C.,David swaim,PVA,41:15.802,,,,
Men Para Handcycle Open,3,119082,Rebecca,Rollick,GONZO'S GEARS,1:09:03.000,474646,,,
Men Physical Disability Open,1,130639,John,Wise,,30:47.853,250362,,,
Men Physical Disability Open,2,22274,Ronne,Irvine,T.E.A.M FUJI,36:04.312,17416,,,
Men Physical Disability Open,3,85323,Richard,Cook,,37:47.819,396629,,,
Women Cat 1/2/3,1,131219,Erin,Bougie,NCVC/UNITEDHEALTHCAR,1:00:53.642,382827,,,
Women Cat 1/2/3,2,2573,Pamela,Wahl,GUYS RACING,1:02:26.353,223018,,,
Women Cat 3,1,16943,Christine,Fuentes,EVOLUTION CYCLING CL,1:07:26.247,220922,,,
Women Cat 4,1,18044,Kim,Stepien,MERIDIAN PERFORMANCE,1:03:10.579,310718,600,513.759,
Women Cat 4,2,131973,Rose,Byler,BLUE RIDGE CYCLERY R,1:03:55.980,503173,537.76,537.76,
Women Cat 4,3,132442,Rachelle,Gehr,TEAM INTEGRITY CYCLI,1:04:40.860,497750,574.77,565.18798086069,
Women Cat 4,4,114749,Theresa,Firestine,,1:07:14.458,473053,644.67,590.90247129104,
Women Cat 4,5,154597,Kishia,Clemencia,GII,1:11:00.375,,600,616.61696172138,
Women Cat 4,6,148554,Raelene,Meneses,ARTEMIS RACING,1:11:33.898,527348,667.38,642.33145215173,
Women Cat 4,7,146967,Amy,Luebbering,,1:12:51.254,489796,633.23392344276,668.04594258207,
Women Cat 4,8,64305,Kristy,Noesges,ARTEMIS RACING,1:19:14.391,392039,637.52,693.76043301242,
Women Cat 5,1,149865,Karen,Noel,TEAM INTEGRITY,1:08:58.341,525796,,,
Women Cat 5,2,156628,Lauren,Belisle,,1:11:30.449,,,,
Women Cat 5,3,154594,Heather,Swope,TEAM INTEGRITY,00:00.000,,,,
Women Junior 11-12 Open,1,132404,Emily,Woolford,BALTIMORE YOUTH CYCL,38:28.632,484556,,,
Women Junior 11-12 Open,2,117878,Maize,Wimbush,GETTING IT IN CYCLIS,41:18.713,484541,,,
Women Junior 11-12 Open,3,132381,Azyra,Franklin,GETTING IT IN CYCLIS,43:51.256,473540,,,
Women Junior 13-14 Open,1,117884,Katherine,Sarkisov,ROCK CREEK VELO,35:01.082,448414,568.22,568.22,
Women Junior 13-14 Open,2,135672,Katerina,Talanova,,37:00.594,507594,700,635.50533333333,
Women Junior 13-14 Open,3,132439,Olivia,Sandoval,BALTIMORE YOUTH CYCL,39:57.265,486603,742.64,667.75266666667,
Women Junior 13-14 Open,4,148569,Victoria,Ruppenthal,BALTIMORE YOUTH CYCL,40:23.385,522906,700,700,
Women Junior 13-14 Open,5,118634,Leeya,Wang,HPC/LIST,42:19.083,476703,743.35,732.24733333333,
Women Junior 13-14 Open,6,156627,Sydney,Fiore,,42:45.722,539654,700,764.49466666667,
Women Junior 15-16 Open,1,95852,Jude,Bopf,ROCK CREEK VELO,36:28.003,413898,,,
Women Junior 15-16 Open,2,148555,Hannah,Zwick,ANNAPOLIS BICYCLE RA,39:47.051,522768,,,
Women Junior 17-18 Open,1,124145,Nicole,Madaffai,ABRT,37:28.277,443922,,,
Women Master 35+ Open,1,16882,Sue,Mcquiston,ABRT,1:03:04.112,231948,,,
Women Master 45+ Open,1,18879,Chris,Kelley,MID ALTANTIC COLAVIT,1:02:44.680,166665,,,
Women Master 45+ Open,2,94992,Michelle,Neff,NCVC/UNITEDHEALTHCAR,1:03:28.146,416448,,,
Women Master 45+ Open,3,119068,Tracy,Maccherola,,1:04:08.228,456143,,,
Women Master 45+ Open,4,135477,Carol,Kester,,1:07:08.655,493897,,,
Women Master 45+ Open,5,135674,Karen,Good,BALTIMORE BICYCLING,1:24:57.759,492670,,,
Women Master 55+ Open,1,24592,Patricia,Caldeira,,29:20.351,52961,,,
Women Master 55+ Open,2,18039,Deirdre,Mullaly,TEAM STICKY FINGERS,37:06.755,299198,,,
Women Master 55+ Open,3,149997,Tracy,Lynott,,38:14.704,521643,,,
Women Master 65+ Open,1,69473,Jeanne,Davis,SOMERSET WHEELMEN,42:40.141,407992,,,
