Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,45,62,316.6935483871,
Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,26,26,361.7513849974,
Concord Criterium,2008-08-2,Men 3                                             ,DNF,58,,
Concord Criterium,2008-08-2,Master 35+                                        ,23,70,314.55192424214,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,DNF,100,,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,19,56,330.77538257576,
Norwell Circuit Race,2009-07-26,Masters 35+       ,23,30,358.02013829186,
Gate City Cyclone,2009-08-8,M 35+                           ,12,53,253.51896754969,
Portsmouth Criterium,2010-09-18,Men 3                                     ,46,75,347.36720521238,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,7,36,253.21911111111,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,26,96,355.02965350877,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,22,47,378.99019210643,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,17,61,450.74115555556,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,15,51,443.96356122625,
Road America Road Race,2014-06-25, Cat 4/5  ,14,67,391.06495316258,
Colorado Time Trial Championships ,2014-06-28,Men Retro   ,4,7,412.841,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,2,46,290.25215942029,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 5,3,41,403.70320175439,
Concordia University Crit,2016-05-29, Cat 4/5,2,30,361.86047619048,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,1,30,351.93861245505,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,1,41,351.93861245505,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),DNF,71,525.1570483871,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,1,47,385.76683333333,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,17,33,467.60266666667,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,34,61,466.19623333333,
