Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 4/5 Master ,8,21,433.48405,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5 Master 35+,6,17,463.526,
Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,18,32,453.43427083333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,18,40,484.69732138109,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,DNF,21,542.28433607674,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,55,67,503.68537878788,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,21,30,425.13521428571,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,39,52,507.05081944444,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,28,49,476.14586857639,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,27,35,470.7484375,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,DNF,26,535.28518518519,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,DNF,23,532.64528571429,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,16,17,525.1389375,
