Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,48,54,,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,30,38,540.53308333333,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,JUNIORS,2,20,433.36677557147,
Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,8,20,349.0986125668,
Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,12,20,403.45479216928,
Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,9,20,384.58287521295,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,12,61,369.71208879917,
Purgatory Road Race,2010-06-19,Men 4                     ,1,90,345.43909349077,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,51,84,379.05987880533,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,56,77,399.39006018519,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,56,73,388.45513458729,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,66,72,447.7461193439,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,54,71,377.06230933383,
Fall River Criterium,2010-08-15,CAT 4,13,43,366.5401919618,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,15,55,264.85,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,7,40,200.04148333333,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,3,21,336.81242285496,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,7,21,370.67425584015,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,1,21,322.80549321339,
Sterling Road Race,2011-05-7,Men 3                    ,6,85,284.55763101202,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,12,52,293.47124284441,
Nutmeg Classic Criterium,2011-06-11,CAT 3,4,61,266.09477383855,
Purgatory Road Race,2011-06-12,Men 3                   ,3,58,255.54155333333,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,26,76,291.63657568692,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,33,78,320.83047368421,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,6,90,310.83049281358,
Concord Crit,2011-08-6,Junior 15-18                                      ,2,18,289.59263469097,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,1,25,278.25033333333,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,26,70,301.52300548539,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,33,72,332.5676202472,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,13,72,270.20055940384,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,21,72,328.34856836536,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,9,53,218.32474212078,
Quabbin RR,2012-04-28,Pro - 3,7,78,205.4189141831,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,38,72,348.37039930556,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,2,86,262.0362601626,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,14,86,270.75674549056,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,6,86,275.48376923077,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,5,86,253.980353935,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,3,52,250.239,
Purgatory Road Race,2012-06-10,Men 3,2,46,271.12,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,5,78,227.2489957265,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,56,102,309.99354460849,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,68,142,361.71012743582,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,18,150,215.02543923198,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,25,102,325.14700657895,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,19,34,278.8503627451,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,6,28,255.17430952381,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,1,43,206.20136893153,
Concord Criterium,2012-08-4,Junior Boys (15-18),4,15,319.32429168919,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,22,76,302.65798245614,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,35,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,20,76,325.20833333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,10,76,262.52436363636,
GMSR - GC,2012-09-3,Junior,21,67,324.69999042735,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,4,27,288.14277777778,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,8,42,235.394,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,12,65,249.66140625,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,26,86,314.19542857143,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,47,53,,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,3,64,252.70753571429,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,41,116,241.53458641975,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,41,83,262.17,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,89,113,327.19969607843,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,28,152,224.97195,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,56,122,242.43481481481,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,10,67,250.69219279835,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 19-22,3,3,,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,10,96,282.77202380952,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,6,59,262.16975925926,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,7,39,289.86971428571,
Tour of the Battenkill,2015-04-18,Men Cat 2,9,70,275.39606666667,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,12,57,270.77347534827,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,3,62,246.75529679056,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,3,62,,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,7,95,251.15815197568,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,35,94,272.82764384408,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,64,83,308.52873923149,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,38,95,280.63703053906,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,17,76,317.24058823529,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,4,62,245.4039200292,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,4,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,22,94,307.97920299145,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,22,53,330.79333333333,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,19,50,300.82380052083,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,19,58,287.95051754386,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,1,50,241.15647389029,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,DNF,74,417.20477777778,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,24,81,210.70999166667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,32,78,259.69809734182,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,DNF,81,344.28489268954,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,11,80,229.796,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,24,77,281.9749877451,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,25,71,293.14255952381,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,7,71,237.59207639188,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,19,64,249.4345766369,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,32,67,278.15707575758,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,24,87,229.50093452381,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,7,102,236.46581986395,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,8,69,262.9325,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,3,44,259.64454545455,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,32,45,351.51691666667,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,24,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,23,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,15,84,275.46317741935,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,12,104,228.85718018018,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,50,90,339.45227027027,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,120,188,313.59460674157,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,159,177,293.02465909091,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,82,177,284.70740639269,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,140,143,364.08467488263,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,94,141,325.43456920904,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,99,118,324.00535054297,
The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,5,26,276.76898453102,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,21,54,322.69772222222,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,80,97,383.95633333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,31,106,226.11734591195,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,40,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,69,101,331.86372013323,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,54,106,330.89718565484,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,33,89,300.66239837398,
Reading 120,2016-09-10,Men Pro/1,30,145,236.40290907235,
Bucks County Classic,2016-09-11,Men Pro/1,68,141,320.70727713178,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,50,74,375.02151851852,
Mayors Cup Boston,2016-09-17,MEN PRO/1,35,71,314.83924242424,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,17,30,376.47511111111,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,11,29,330.429,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,35,49,358.76104761905,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,18,53,329.97595,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,55,145,218.09689154595,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,118,145,347.35918309859,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,112,84,316.59722420635,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,134,82,324.33164583333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,121,78,264.01985891308,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,130,85,338.77023809524,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,73,80,269.5443047619,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,100,54,340.26544156684,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,176,149,350.32290990991,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,119,132,319.63329493559,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,DNF,128,369.5563,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,49,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,19,90,259.50506742368,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,54,79,320.29544444444,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,23,90,299.58388667169,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,1,41,279.57916666667,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,6,61,288.58727698413,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,26,69,388.39547058824,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,49,80,288.15203333333,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,62,76,357.72598669962,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,58,74,374.9862972376,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,30,58,327.57947916667,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,44,48,365.26821126946,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,18,65,293.43328125,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,18,70,281.41109375,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,29,66,330.66223333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,27,65,267.56771875,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,DNF,54,410.8018125,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,26,87,333.6294516129,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,1,64,286.60016666667,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,5,35,300.41121111111,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,DNF,99,449.38759259259,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,20,27,341.92544871795,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,DNF,41,446.16533333333,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
