Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,122941,Josh,Adams,Este Racing,,396762,361.77,325.42816666667,
Men Cat 1/2/3,2,151323,Will,Harrison,Apex Racing Team,,530052,432.38,330.62592156863,
Men Cat 1/2/3,3,49363,Andrew,Austin,Liquid Velo,,316276,413.79,335.82367647059,
Men Cat 1/2/3,4,100458,Devon,Wright,Este Racing,,426445,373.01,341.02143137255,
Men Cat 1/2/3,5,137917,Kyle,Peterek,Apex Racing Team,,229536,353.25,346.21918627451,
Men Cat 1/2/3,6,24442,Benjamin,Swedberg,Este Racing,,200484,425.41,351.41694117647,
Men Cat 1/2/3,7,102439,Nicholas,Zendler,Liquid Velo,,433708,363.78,356.61469607843,
Men Cat 1/2/3,8,127823,Mark,Meuleman,Este Racing,,494188,366.9,361.81245098039,
Men Cat 1/2/3,9,74465,Brian,Falkowski,Este Racing,,398109,352.91,367.01020588235,
Men Cat 1/2/3,10,49123,Mike,Schwindeller,Audi/Kryki Sports Racing,,259190,373.08,372.20796078431,
Men Cat 1/2/3,11,55995,Mike,Robson,Ten Speed Hero,,118582,353.83,377.40571568627,
Men Cat 1/2/3,12,146758,Caden,Stockwell,Wenatchee Valley Belo,,529344,401.56,382.60347058824,
Men Cat 1/2/3,13,57683,Adrian,Magun,Apex Racing Team,,375179,430.75,387.8012254902,
Men Cat 1/2/3,14,131608,Stuart,Ayling,Este Racing,,501118,364.05,392.99898039216,
Men Cat 1/2/3,15,44230,Bill,Booth,Este Racing,,333350,412.53,398.19673529412,
Men Cat 1/2/3,16,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,,548507,388.23,403.39449019608,
Men Cat 1/2/3,17,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,408.52,408.59224509804,
Men Cat 1/2/3,18,130147,Josh,Crow,,,56197,418.63,413.79,
Men Cat 1/2/3,19,44264,Bradlee,Haley,Liquid Velo,,288845,416.55,418.98775490196,
Men Cat 1/2/3,20,49358,Steve,Sonheim,Liquid Velo,,54980,445.29,424.18550980392,
Men Cat 1/2/3,21,14698,Trevor,Kosa,Olympia Orthopaedic Associates,,161850,439.65,429.38326470588,
Men Cat 1/2/3,22,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,438.68,434.58101960784,
Men Cat 1/2/3,23,37040,John,Wolters,Ten Speed Hero,,287592,416.73,439.7787745098,
Men Cat 1/2/3,24,44268,Jason,Corbridge,Liquid Velo,,293327,417.23,444.97652941176,
Men Cat 1/2/3,25,26725,Peter,Beels,Apex Racing Team,,235743,433.18,450.17428431373,
Men Cat 1/2/3,26,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,407.87,455.37203921569,
Men Cat 1/2/3,27,76182,Rick,Wiedmann,Caliber Home Loans/Gerk's,,394666,478.09,460.56979411765,
Men Cat 1/2/3,28,39773,David,Chipchase,Liquid Velo,,220071,392.22,465.76754901961,
Men Cat 1/2/3,29,148140,Stephen,Gingrich,Apex Racing Team,,278610,391.56,496.95407843137,
Men Cat 1/2/3,29,66511,David,Lanier,Audi/Kryki Sports Racing,,192409,464.35,470.96530392157,
Men Cat 1/2/3,29,10811,Alex,Turpin,Apex Racing Team,,304051,424.07,491.75632352941,
Men Cat 1/2/3,29,165539,James,Mitchell,Audi/Kryki Sports Racing,,191252,476.75,486.55856862745,
Men Cat 1/2/3,29,53163,Jesse,Nofziger,Liquid Velo,,307040,444.28,476.16305882353,
Men Cat 1/2/3,29,14723,Clinton,Anderson,,,273184,473.15,481.36081372549,
Men Cat 1/2/3,29,36395,Scot,Weeks,Caliber Home Loans/Gerk's,,290608,383.26,502.15183333333,
Men Cat 4/5,1,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,443.86,367.71566666667,
Men Cat 4/5,2,131299,Tyler,Lock,Natural Grocers Cycling Team,,499522,403.96,372.12468253968,
Men Cat 4/5,3,134623,Ian,Mccallum,Natural Grocers Cycling Team,,201484,450,376.5336984127,
Men Cat 4/5,4,153422,Russell,Wyatt,Fount Cycling Guild,,523488,450,380.94271428571,
Men Cat 4/5,5,128973,Troy,Seeborn,Audi/Kryki Sports Racing,,497124,400.59,385.35173015873,
Men Cat 4/5,6,58246,Ryan,Hentz,Natural Grocers Cycling Team,,353262,448.17,389.76074603175,
Men Cat 4/5,7,154386,Ryan,Meinhardt,Audi/Kryki Sports Racing,,537036,411.53,394.16976190476,
Men Cat 4/5,8,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,395.03,398.57877777778,
Men Cat 4/5,9,39299,Prashanth,Selvaraj,Audi/Kryki Sports Racing,,360575,417.68,402.98779365079,
Men Cat 4/5,10,164355,Samuel,Hjelm,Gerard Launch Pad,,557646,440.9,407.39680952381,
Men Cat 4/5,11,176668,Pablo,Castrillo,Audi/Kryki Sports Racing,,570059,457.47,411.80582539683,
Men Cat 4/5,12,177962,Jeffrey,Boden,Apex Racing Team,,575934,428.67,416.21484126984,
Men Cat 4/5,13,175307,Ryan,Havill,Taco Time Northwest Cycling Team,,570815,476.71,420.62385714286,
Men Cat 4/5,14,165541,Ray,Lamont,Caliber Home Loans/Gerk's,,,515.81,425.03287301587,
Men Cat 4/5,15,101080,Jesse,Maris,Tacoma Bike Racing Team,,434174,429.91,429.44188888889,
Men Cat 4/5,16,114466,William,Cucco,HagenBerman/Society Consulting,,439021,461.62,433.8509047619,
Men Cat 4/5,17,131020,Changren,Yong,Audi/Kryki Sports Racing,,470489,445.66,438.25992063492,
Men Cat 4/5,18,163758,Kirk,Canfield,,,551980,440.94,442.66893650794,
Men Cat 4/5,19,93136,Mark,Clausen,Taco Time Northwest Cycling Team,,203885,458.99,447.07795238095,
Men Cat 4/5,20,136632,Bradley,Williams,Northwest Tri & Bike,,115427,481.77,451.48696825397,
Men Cat 4/5,21,174781,Ivan,Lesko,,,573784,501.01,455.89598412698,
Men Cat 4/5,22,136625,Alex,Aguinaldo,Apex Racing Team,,501826,440,460.305,
Men Cat 4/5,23,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,481.6,464.71401587302,
Men Cat 4/5,24,107845,Alexander,Bennett,CycleU,,361290,454.48,469.12303174603,
Men Cat 4/5,25,146400,Matthew,Dorsett,Kryki Sports / Audi,,523443,475.55,499.98614285714,
Men Cat 4/5,25,156445,Jayson,Stevens,,,553853,567.2,491.16811111111,
Men Cat 4/5,25,207087,James,Leinbach,,,566980,562.97970588235,477.94106349206,
Men Cat 4/5,25,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,512.45,513.21319047619,
Men Cat 4/5,25,177961,Justin,Foster,,,507039,475.06,544.0763015873,
Men Cat 4/5,25,177965,Michael,Young,Olympia Orthopaedic Associates,,576871,541.29,539.66728571429,
Men Cat 4/5,25,166240,Deeson,Patterson,Rad Racing NW,,543170,581.67,508.80417460317,
Men Cat 4/5,25,174777,Zachary,Gudwin,Audi/Kryki Sports Racing,,570088,398.61,526.44023809524,
Men Cat 4/5,25,156129,Nathan,Sabol,Rad Racing NW,,534251,518.67,486.7590952381,
Men Cat 4/5,25,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,552.66,535.25826984127,
Men Cat 4/5,25,102048,James,Shields,Liquid Velo,,433155,513.5,522.03122222222,
Men Cat 4/5,25,174784,David,Clendenen,Audi/Kryki Sports Racing,,571821,512.42,482.35007936508,
Men Cat 4/5,25,162352,Walter,Howard,Notre Dame Cycling,,192296,547.1,548.48531746032,
Men Cat 4/5,25,107813,Julie,Strong,Este Racing,,466846,482.16,504.39515873016,
Men Cat 4/5,25,162347,Keith,Horrocks,,,550250,507.22,517.62220634921,
Men Cat 4/5,25,183118,John,Bahlenhorst,,,,450,495.57712698413,
Men Cat 4/5,25,180975,Katherine,Wade-easley,,,578905,530.9,473.53204761905,
Men Cat 4/5,25,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,455.4,530.84925396825,
Men Masters Open,1,22304,Joshua,Simmons,Este Racing,,366292,329.11,298.75233333333,
Men Masters Open,2,12060,Sean,Phillips,Drop Bar Racing,,274488,324.73,304.82788405797,
Men Masters Open,3,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,346.17,310.90343478261,
Men Masters Open,4,105031,Dave,Preston,Este Racing,,356944,410.86,316.97898550725,
Men Masters Open,5,166217,Joaquin,Luna,Egencia,,560201,379.14,323.05453623188,
Men Masters Open,6,44254,Jeffrey,Reed,Drop Bar Racing,,297596,416.81,329.13008695652,
Men Masters Open,7,97544,George,Romer,HagenBerman/Society Consulting,,30491,418.43,335.20563768116,
Men Masters Open,8,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,,548773,380.23,341.2811884058,
Men Masters Open,9,84826,Dee,Patterson,Catup.com,,408312,384.85,347.35673913043,
Men Masters Open,10,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,,242755,394.29,353.43228985507,
Men Masters Open,11,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Team,,70153,403.18,359.50784057971,
Men Masters Open,12,44283,David,Mullen,HagenBerman/Society Consulting,,306785,397.43,365.58339130435,
Men Masters Open,13,151447,Scott,Stout,HagenBerman/Society Consulting,,297455,397.08,371.65894202899,
Men Masters Open,14,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,398.45,377.73449275362,
Men Masters Open,15,182722,David,Anderson,,,199132,350,383.81004347826,
Men Masters Open,16,107720,Matt,Dente,Fell Swoop,,457077,449.52,389.8855942029,
Men Masters Open,17,49100,Tom,Hackleman,Morgan Stanley Racing p/b Old Town Bicycle,,58115,460.45,395.96114492754,
Men Masters Open,18,130151,Mike,Brown,Fell Swoop,,169016,504.93,402.03669565217,
Men Masters Open,19,153015,George,Wright,Este Racing,,551066,407.05,408.11224637681,
Men Masters Open,20,131019,Mark,Caviness,,,499333,427.08,414.18779710145,
Men Masters Open,21,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,460.56,420.26334782609,
Men Masters Open,22,12521,Bart,Heer,Fell Swoop,,256032,399.01,426.33889855072,
Men Masters Open,23,160749,Patrick,Binkley,Northwest Tri & Bike,,551784,457.69,432.41444927536,
Men Masters Open,24,44258,Travis,Dougan,Fell Swoop,,280758,455.86,438.49,
Men Masters Open,25,49115,David,Katz,Caliber Home Loans/Gerk's,,223516,446.38,444.56555072464,
Men Masters Open,26,56022,Matthew,Hill,Drop Bar Racing,,131504,499.82,450.64110144928,
Men Masters Open,27,68533,Igor,Gousman,Dyna Racing,,358286,508.67,456.71665217391,
Men Masters Open,28,36006,Nikos,Mills,Drop Bar Racing,,183614,395.91,462.79220289855,
Men Masters Open,29,24233,Kelly,Plese,Center Cycle,,281405,499.2,468.86775362319,
Men Masters Open,30,159971,Robert,Farwell,Dyna Racing,,550006,464.69,474.94330434783,
Men Masters Open,31,45627,Frank,Colich,Fell Swoop,,270202,404.1,481.01885507246,
Men Masters Open,32,49346,Jeffery,Nettles,Fell Swoop,,159943,438.49,487.0944057971,
Men Masters Open,33,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,,460553,407.32,493.16995652174,
Men Masters Open,34,49114,Chris,Adolf,Fell Swoop,,1204,388.12,499.24550724638,
Men Masters Open,35,45617,Paul,Coffee,Morgan Stanley Racing p/b Old Town Bicycle,,331942,467.3,505.32105797101,
Men Masters Open,36,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,448.02,511.39660869565,
Men Masters Open,37,152030,Jonas,Bakkane,Egencia,,414541,443.82,517.47215942029,
Men Masters Open,38,154568,Alex,Newton,HagenBerman/Society Consulting,,307085,494.85,523.54771014493,
Men Masters Open,39,36399,Bryon,Cline,Caliber Home Loans/Gerk's,,297665,489.14,529.62326086957,
Men Masters Open,40,107799,Todd,Dry,Morgan Stanley Racing p/b Old Town Bicycle,,458875,469.24,535.6988115942,
Men Masters Open,41,49093,David,Hills,Drop Bar Racing,,176885,552.56,541.77436231884,
Men Masters Open,42,36403,Brian,Cole,Taco Time Northwest Cycling Team,,7314,480.88,547.84991304348,
Men Masters Open,42,11852,Bukie,Mabayoje,,,332662,515.42,572.15211594203,
Men Masters Open,42,113318,Brian,Babbitt,Morgan Stanley Racing p/b Old Town Bicycle,,77453,443.67,553.92546376812,
Men Masters Open,42,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,474.42,560.00101449275,
Men Masters Open,42,36005,Zqwan,Peterson,Fell Swoop,,109655,493.25,566.07656521739,
Men Masters Open,DQ,159957,Kevin,Stone o'brien,Egencia,,481697,424.93,578.22766666667,
