Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR,1,1723,Tommy,Goguen,TEAM CF,0:24:24.5,219424,374.24765585201,318.27333582474,
JUNIOR,2,3751,Jack,Macclarence,BAY HILL CAPITAL/CL NOONAN P.B.,0:24:24.9,271342,338.36,321.7985207331,
JUNIOR,3,1591,Peter,Goguen,TEAM CF,0:24:24.9,234564,399.07,325.32370564146,
JUNIOR,4,9915,Brendan,Rhim,KILLINGTON MOUNTAIN SCHOOL CYCL,0:24:25.4,282640,350,328.84889054982,
JUNIOR,5,2261,Austin,Vincent,CL NOONAN/BAY HILL CAPITAL/CORN,0:24:28.7,226301,472.38,332.37407545819,
JUNIOR,6,18817,Zachary,Stockman,KILLINGTON MOUNTAIN SCHOOL CYCL,0:24:41.5,311537,359.94466666667,335.89926036655,
JUNIOR,7,23162,Derek,Cote,CREATEX COLORS-BENIDORM BIKES-E,0:24:46.6,320000,350,339.42444527491,
JUNIOR,8,8999,Alden,Suokko,KILLINGTON MOUNTAIN SCHOOL CYCL,0:25:19.3,299713,547.241875,342.94963018327,
JUNIOR,9,31318,Jack,Salisbury,UNATTACHED,0:25:30.2,,350,346.47481509164,
JUNIOR,10,20697,Ansel,Dickey,KILLINGTON MOUNTAIN SCHOOL CYCL,0:25:43.8,311588,461.54109501646,350,
JUNIOR,11,161679,Jimmi,Hayes,COX COMMUNICATIONS CYCLING TEAM,0:25:44.5,306894,350,353.52518490836,
JUNIOR,12,19375,Ethan,Young-kershaw,UNATTACHED,0:25:59.0,,687.93020833333,357.05036981673,
JUNIOR,13,2892,Ian,Keough,BAYHILLCAPITAL/CLNOONAN,same time,0285756,529.65583333333,360.57555472509,
JUNIOR,14,6357,Kara,Mullaly,CVS SUBARU,same time,309019,511.11284598481,364.10073963345,
JUNIOR,15,10028,Keith,Mullaly,CVS SUBARU,same time,309018,350,367.62592454181,
JUNIOR,16,29853,Sean,Goguen,TEAM CF,same time,336584,350,376.43888681272,
JUNIOR,17,31319,Lukas,Dudzik,EASTERN BLOC CYCLING CLUB - BEN,same time,348954,350,376.43888681272,
JUNIOR,18,29901,Wyatt,Cote,EASTERN BLOC CYCLING CLUB - BEN,same time,344882,350,376.43888681272,
JUNIOR,19,19786,Kyle,Mullaly,CVS SUBARU,same time,337380,350,376.43888681272,
MASTER 35+ (1-4),1,1751,Peter,Vollers,KILLINGTON MOUNTAIN SCHOOL CYCL,0:51:54.8,46238,302.10676607747,215.46083333333,
MASTER 35+ (1-4),2,653,Ernest,Tautkus,HURLEYMETALFAB.COM,0:51:55.0,107000,221.67,222.19868055556,
MASTER 35+ (1-4),3,31313,Tobi,Shcultze,FUJI/CLIF BAR,0:51:55.0,,300,228.93652777778,
MASTER 35+ (1-4),4,145,Ciaran,Mangan,CCB/ RACING,0:51:55.7,218622,238.78,235.674375,
MASTER 35+ (1-4),5,1593,Mark,Mccormack,FUJI/CLIF BAR,0:51:59.9,23101,204.89,242.41222222222,
MASTER 35+ (1-4),6,114,John,Badessa,,0:52:37.5,99994,300,249.15006944444,
MASTER 35+ (1-4),7,1693,Bill,Yabroudy,NBX/NARRAGANSETT BEER P/B APEX,0:52:40.7,551281,248.51,255.88791666667,
MASTER 35+ (1-4),8,584,Patrick,Brandon,,0:52:40.8,4629,300,262.62576388889,
MASTER 35+ (1-4),9,599,Gary,Aspnes,CCB RACING TEAM,0:52:41.0,208131,292.63,269.36361111111,
MASTER 35+ (1-4),10,1710,Murat,Altinbasak,WeeBIKE-Hasyun Racing,0:52:41.2,160060,266.58,276.10145833333,
MASTER 35+ (1-4),11,849,Eric,Merrill,ZCC-ZANES CYCLING,0:52:41.6,248621,283.89,282.83930555556,
MASTER 35+ (1-4),12,20841,Jeremy,Brazeal,CVC SUBARU OF NEW ENGLAND,0:52:41.9,54411,266.27,289.57715277778,
MASTER 35+ (1-4),13,2204,Douglas,Thompson,,0:52:44.1,197969,290.86254820433,296.315,
MASTER 35+ (1-4),14,2142,Thomas,Francis,WHEELWORKS RACING,0:52:44.5,Massachusetts,270.4785,303.05284722222,
MASTER 35+ (1-4),15,1701,Michael,Norton,CYCLONAUTS RACERS,0:52:49.4,51860,336.91,309.79069444444,
MASTER 35+ (1-4),16,31315,Guy,Zereya,COX,0:52:49.6,,300,316.52854166667,
MASTER 35+ (1-4),17,157,Mike,Maloney,CYCLONAUTS RACERS,0:53:29.1,65025,379.15,346.84885416667,
MASTER 35+ (1-4),18,534,Silke,Wunderwald,KENDA,0:53:29.1,236023,386.14,346.84885416667,
MASTER 35+ (1-4),19,524,Shawn,Forsythe,UNN,0:53:29.1,48200,300,346.84885416667,
MASTER 35+ (1-4),20,588,Tyler,Munroe,CCB/VOLKSWAGEN,0:53:29.1,25436,344.55,346.84885416667,
MASTER 35+ (1-4),21,3526,Chris,Adams,EXPO,0:53:29.1,246755,264.15906924928,346.84885416667,
MASTER 35+ (1-4),22,582,Adam,Sternfield,	 WeeBIKE-Hasyun Racing,0:53:29.2,51888,360.98,346.84885416667,
MASTER 35+ (1-4),23,149,Ari,Shocket,BLUE HILLS CYCLING CLUB,0:53:29.2,228667,283.7,346.84885416667,
MASTER 35+ (1-4),24,578,David,Foley,WeeBIKE-Hasyun Racing,0:53:29.2,11937,308.17,346.84885416667,
MASTER 45+,1,420,David,Kellogg,ARC EN CIEL RACING TEAM,0:48:10.8,75105,400,229.89624166667,
MASTER 45+,2,595,Paul,Richard,CCB RACING TEAM,0:48:13.6,29708,255.9,238.93597400744,
MASTER 45+,3,390,Paul,Curley,GEAR WORKS/SPIN ARTS,0:48:13.8,8380,285.02,247.97570634822,
MASTER 45+,4,147,David,Potter,ARC EN CIEL RACING TEAM,0:48:14.0,132031,241.52388888889,257.015438689,
MASTER 45+,5,2142,Thomas,Francis,WHEELWORKS RACING,0:48:14.4,Massachusetts,270.4785,266.05517102978,
MASTER 45+,6,426,Randy,Rusk,ARC-EN-CIEL RACING TEAM,0:48:14.5,48618,301.74,275.09490337055,
MASTER 45+,7,580,Eric,Pearce,CYCLONAUTS RACERS,0:49:06.4,27519,297.16,284.13463571133,
MASTER 45+,8,146,Bill,Mark,NBX/NARRAGANSETT BEER P/B APEX,0:49:08.8,22520,271.19,293.17436805211,
MASTER 45+,9,393,Todd,Buckley,ARC EN CIEL RACING TEAM,0:49:09.3,48893,319.97501701495,302.21410039289,
MASTER 45+,10,394,Tom,Stevens,GEAR WORKS/SPIN ARTS,0:49:09.7,34102,347.17,311.25383273366,
MASTER 45+,11,588,Tyler,Munroe,CCB/VOLKSWAGEN,0:49:10.4,25436,344.55,320.29356507444,
MASTER 45+,12,582,Adam,Sternfield,WeeBIKE-Hasyun Racing,0:49:13.1,51888,360.98,329.33329741522,
MASTER 45+,13,403,Ted,Shanstrom,ARC-EN-CIEL RACING TEAM,same time,144018,347.65552419355,338.373029756,
MASTER 45+,14,968,Leo,Devellian,CCB,same time,151853,287.76,347.41276209677,
MASTER 45+,15,992,Timothy,Shea,BOB-GOODALE' S BIKE SHOP,same time,32365,360.83,356.45249443755,
MASTER 45+,16,2310,Lionel,Trahan,ARC EN CIEL RACING TEAM,same time,52549,400,410.69088848222,
MASTER 45+,17,31317,Eiric,Marro,BOB-GOODALE'S BIKE SHOP,same time,22572,400,410.69088848222,
MASTER 45+,18,2443,Derek,Zisk,ARC EN CIEL RACING TEAM,same time,58904,400,410.69088848222,
MASTER 45+,19,578,David,Foley,GENESSE VALLLEY RACING,same time,11937,308.17,410.69088848222,
MASTER 45+,20,186,Brian,Murphy,BLUE HILLS CYCLING CLUB,same time,229603,339.57,410.69088848222,
MASTER 45+,21,1622,Duane,Skofield,BOB-GOODALES/SPEEDMERCHANT AERO,same time,32878,364.2,410.69088848222,
MASTER 45+,22,3621,Jay,Mongillo,CYCLE-SMART,same time,193624,370.21,410.69088848222,
MASTER 45+,23,7041,Michael,Dameron,COX COMMUNICATION,same time,47889,485.42434731535,410.69088848222,
MASTER 45+,24,3703,Matthew,Stuart,U.S. ARMY/CENTRAL WHEEL- GHCC,same time,50345,362.16,410.69088848222,
MASTER 45+,25,8050,Tony,Hill,ARC-EN-CIEL RACING TEAM,same time,16174,347.87,410.69088848222,
MASTER 45+,26,597,Steven,Bonadio,ARC-EN-CIEL RACING TEAM,same time,146541,357.97,410.69088848222,
Masters 55+,1,1011,Mike,Pavlov,CCB/WHEELWORKS,0:47:39.3,184220,500,321.25310900018,
Masters 55+,2,390,Paul,Curley,GEARWORKS/SPINARTS,0:47:39.4,8380,285.02,344.23259083348,
Masters 55+,3,186,Brian,Murphy,BLUE HILLS CYCLING CLUB,0:48:20.7,229603,339.57,367.21207266679,
Masters 55+,4,1563,Bruce,Bell,BURNS LOGISTICS-FIT WERKS,0:48:21.4,3216,391.21,390.19155450009,
Masters 55+,5,788,Kelly,Parsons,MYSTIC VELO CLUB,0:48:22.4,147170,403.05450235357,413.17103633339,
Masters 55+,6,29891,Dennis,Johnston,GHCC/CENTRAL WHEEL,0:49:39.2,159316,500,436.1505181667,
Masters 55+,7,178,James,Themig,MYSTIC VELO CLUB,0:49:39.3,91637,362.29,459.13,
Masters 55+,8,181,Bruce,Mccowan,ARC EN CIEL RACING TEAM / NEMCA,0:49:48.0,119169,500,482.1094818333,
Masters 55+,9,24505,Michael,Humphries,NHCC,0:50:00.1,,418.26,505.08896366661,
Masters 55+,10,3656,Unknown,Rider,MYSTIC VELO,0:50:00.2,57998,500,528.06844549991,
Masters 55+,11,197,David,Holmander,BLUE STEEL CYCLERY,0:50:00.2,240201,506.24240282772,551.04792733321,
Masters 55+,12,1032,Larry,Stachowiak,CCB/DOTGO,0:50:00.2,245678,525.83,574.02740916652,
MEN CAT 3 /CAT 4,1,19109,Peter,Bowring,GREEN LINE VELO DRIVEN BY ZIPCA,0:48:39.8,304148,342.98,286.5265,
MEN CAT 3 /CAT 4,2,3101,Anthony,Eisley,CLR - CLRRACING.COM,0:48:39.9,117285,318.29,290.98425,
MEN CAT 3 /CAT 4,3,31763,Donny,Green,UNATTACHED,0:48:40.1,301880,350,295.442,
MEN CAT 3 /CAT 4,4,1693,Bill,Yabroudy,NBX,0:48:50.5,551281,248.51,299.89975,
MEN CAT 3 /CAT 4,5,80,Kyle,Foley,BERLIN BICYCLE/BEST CLEANERS,0:48:58.3,174494,358.41,304.3575,
MEN CAT 3 /CAT 4,6,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRRACING.COM,0:49:36.8,308272,336.01,308.81525,
MEN CAT 3 /CAT 4,7,2235,Christopher,Adams,EXPO SUPERIOR ENERGY,0:49:38.0,246755,334.43,313.273,
MEN CAT 3 /CAT 4,8,2267,Michael,Shireman,UNATTACHED,0:49:38.1,40910,288.19,317.73075,
MEN CAT 3 /CAT 4,9,2056,Jonathan,Nash,PAWLING CYCLE SPORT,0:49:38.2,276379,305.18028452799,322.1885,
MEN CAT 3 /CAT 4,10,2891,Matt,Gilbert,NBX,0:49:38.3,,272.0751731232,326.64625,
MEN CAT 3 /CAT 4,11,1622,Duane,Skofield,BOB-GOODALE'S BIKE SHOP,0:49:38.7,32878,364.2,331.104,
MEN CAT 3 /CAT 4,12,3585,Daniel,Ouellette,OPTIMUM PERFORMANCE,0:49:38.8,243844,338.74,335.56175,
MEN CAT 3 /CAT 4,13,1756,Steven,Colangeli,BURRIS LOGISTICS/FIT WERX/IMPUL,0:49:38.9,52380,337.91,340.0195,
MEN CAT 3 /CAT 4,14,3657,Jeff,Murray,BERLIN BICYCLE/BEST CLEANERS,0:49:39.1,81459,351.26,344.47725,
MEN CAT 3 /CAT 4,15,30257,Michael,Sernyak,CAPITAL VELO CLUB,0:49:39.3,330438,350,348.935,
MEN CAT 3 /CAT 4,16,8050,Tony,Hill,ARC-EN-CIEL RACING TEAM,0:49:39.4,16174,347.87,375.6815,
MEN CAT 3 /CAT 4,17,1591,Peter,Goguen,TEAM CF,0:49:39.5,234564,399.07,375.6815,
MEN CAT 3 /CAT 4,18,952,Curtis,Singmaster,PROVIDENCE VELO CLUB,0:49:39.7,259416,383.8,375.6815,
MEN CAT 3 /CAT 4,19,3751,Jack,Macclarence,BAY HILL CAPITAL/CL NOONAN P.B.,0:49:40.0,271342,338.36,375.6815,
MEN CAT 3 /CAT 4,20,3549,Matt,Spence,BURRIS LOGISTICS/FIT WERX,0:49:40.3,173366,332.46,375.6815,
MEN CAT 3 /CAT 4,21,6298,Tom,Krol,CVC/SUBARU OF NEW ENGLAND,0:49:40.4,285423,423.85,375.6815,
MEN CAT 3 /CAT 4,22,19106,Jacinto,Pereira,,0:49:41.5,304470,413.63,375.6815,
MEN CAT 3 /CAT 4,23,298,Geoff,Williams,PROVIDENCE VELO CLUB,0:49:42.4,339,449.74,375.6815,
MEN CAT 3 /CAT 4,24,2261,Austin,Vincent,CL NOONAN/BAY HILL CAPITAL/CORN,0:49:43.6,226301,472.38,375.6815,
MEN CAT 3 /CAT 4,25,161622,Michael,Burris,BURRIS LOGISTICS,0:49:46.3,416676,350,375.6815,
MEN CAT 3 /CAT 4,26,275,Michael,Brier,REFUNDS NOW,0:49:49.0,264873,382.21,375.6815,
MEN CAT 3 /CAT 4,27,1081,Claude,Raineault,BURRIS LOGISTICS / FIT WERX,0:50:02.7,207347,344.36,404.656875,
MEN CAT 3 /CAT 4,28,31317,Eiric,Marro,BOB-GOODALE'S BIKE SHOP,0:50:03.8,22572,350,404.656875,
MEN CAT 5,1,29872,Daniel,Mccabe,BIKEBARNRACING,0:48:45.9,261665,500,425,
MEN CAT 5,2,121,Sean,Casey,,0:48:57.2,342268,428.94736842105,440,
MEN CAT 5,3,161679,Jimmi,Hayes,COX COMMUNICATIONS CYCLING TEAM,0:49:03.6,306894,500,455,
MEN CAT 5,4,29841,Bruce,Lewis,,0:49:06.6,336688,500,470,
MEN CAT 5,5,29899,Justin,Ossa,CASTERS,0:49:07.5,346430,500,485,
MEN CAT 5,6,8289,Chris,Bousquet,CANNIBAL VELO CLUB,0:49:07.9,,525.38719142746,500,
MEN CAT 5,7,29897,Arnout,Bruins slot,PROVIDENCE VELO CLUB,0:49:14.7,344222,500,515,
MEN CAT 5,8,380,Mitchell,Favreau,MYSTIC VELO CLUB,0:49:18.2,305051,474.40713724208,530,
MEN CAT 5,9,14710,Michael,Mccabe,BIKEBARNRACING,0:49:36.8,266366,500,545,
MEN CAT 5,10,31312,David,Hayes,,0:50:04.7,308927,500,560,
Men Cat PRO 1/2/3,1,304,Tim,Mitchell,CCB,1:11:55.6,137395,205.74,191.012,
Men Cat PRO 1/2/3,2,653,Ernest,Tautkus,HURLEYMETALFAB.COM P/B CCNS,1:11:55.7,107000,221.67,194.8202,
Men Cat PRO 1/2/3,3,324,Nicholas,Keough,WWW.KEOUGHCYCLOCROSS.COM,1:11:55.9,203439,246.75,198.6284,
Men Cat PRO 1/2/3,4,506,Amos,Brumble,CCB RACING TEAM,1:11:57.5,5230,194.23,202.4366,
Men Cat PRO 1/2/3,5,494,Aidan,Charles,CCNS,1:12:50.4,164128,250.84,206.2448,
Men Cat PRO 1/2/3,6,6241,Ryan,Serbel,HURLEYMETALFAB.COM P/B CCNS,1:13:00.1,293409,179.76,210.053,
Men Cat PRO 1/2/3,7,1019,Ron,Larose iii,HURLEYMETALFAB.COM P/B CCNS,1:13:00.3,247736,200.29549462366,213.8612,
Men Cat PRO 1/2/3,8,6527,Jeffrey,Buckles,CVC,1:13:00.4,179529,154.10363505747,217.6694,
Men Cat PRO 1/2/3,9,2154,Mukunda,Feldman,JAM FUND/NCC,1:13:00.5,145271,256.99,221.4776,
Men Cat PRO 1/2/3,10,1297,David,Hoyle,HURLEYMETALFAB.COM P/B CCNS,1:13:06.6,223454,206.42,225.2858,
Men Cat PRO 1/2/3,11,957,Luke,Keough,TEAM MOUNTAIN KHAKIS P/B SMARTS,1:13:35.2,229135,155.64,229.094,
Men Cat PRO 1/2/3,12,1272,Peter,Bell,METLIFE CYCLING TEAM,1:13:37.2,199984,203.1,232.9022,
Men Cat PRO 1/2/3,13,31985,Massimilian,Oaccaputo,CVC SUBARU OF NEW ENGLAND,1:13:37.6,,150,236.7104,
Men Cat PRO 1/2/3,14,393,Todd,Buckley,ARC EN CIEL,1:13:44.0,48893,319.97501701495,240.5186,
Men Cat PRO 1/2/3,15,1293,Landen,Wark-acebo,METLIFE CYCLING TEAM,1:14:31.5,237597,261.15,244.3268,
Men Cat PRO 1/2/3,16,347,Adam,Sullivan,EMBROCATION CYCLING JOURNAL,1:14:31.5,199084,249.52,248.135,
Men Cat PRO 1/2/3,17,24456,Michael,Busa,JAM FUND/NCC,LAP,94892,310.54,251.9432,
Men Cat PRO 1/2/3,18,1751,Peter,Vollers,KILLINGTON MOUNTAIN SCHOOL CYCL,LAP,46238,302.10676607747,255.7514,
Men Cat PRO 1/2/3,19,426,Randy,Rusk,ARC-EN-CIEL RACING TEAM,LAP,48618,301.74,259.5596,
Men Cat PRO 1/2/3,20,1687,Tim,Malton,CVC SUBARU OF NEW ENGLAND,LAP,266348,255.78265333333,263.3678,
Men Cat PRO 1/2/3,21,145,Ciaran,Mangan,CCB/ RACING,LAP,218622,238.78,267.176,
Men Cat PRO 1/2/3,22,526,Christopher,Kohnle,CVC/SUBARU OF NEW ENGLAND,LAP,186430,254.89,270.9842,
Men Cat PRO 1/2/3,23,1704,Brad,Warren,JAM FUND/NCC,LAP,259600,246.32,274.7924,
Men Cat PRO 1/2/3,24,570,Mark,Paggioli,CVC SUBARU OF NEW ENGLAND,LAP,54549,292.54,278.6006,
Men Cat PRO 1/2/3,25,6423,Trenton,Ashburn,METLIFE CYCLING TEAM,LAP,153214,283.55524445098,282.4088,
Men Cat PRO 1/2/3,26,5610,John,Harris,MYSTIC VELO JUNIORS,LAP,283275,343.18,286.217,
Men Cat PRO 1/2/3,27,2271,Tim,Ratta,CCR,LAP,163893,150,290.0252,
Men Cat PRO 1/2/3,28,75,Evan,Kirk,BAYHILLCAPITAL/CLNOONAN,LAP,257923,299.77,293.8334,
Men Cat PRO 1/2/3,29,31316,Patcick,Brandon,CCNS,LAP,,150,297.6416,
Men Cat PRO 1/2/3,30,969,Jesse,Keough,WWW.KEOUGHCYCLOCROSS.COM,LAP,229606,292.91,301.4498,
Women 1/2/3/4,1,203,Kimberly,Edwards,CVC/SUBARU OF NEW ENGLAND,0:40:45.2,263393,418.42,345.219,
Women 1/2/3/4,2,5619,Melissa,Ross,TEAM KENDA PRESENTED BY GEARGRI,0:40:45.3,212478,356.55,364.59786874337,
Women 1/2/3/4,3,2852,Emma,White,CAPITAL BICYCLE RACING CLUB/CBR,0:40:45.3,275988,551.67848904031,383.97673748675,
Women 1/2/3/4,4,31310,Karon,Williams,CYCLING CONCEPTS,0:40:45.7,,400,403.35560623012,
Women 1/2/3/4,5,160909,Emily,Curley,BLUE STEEL CYCLERY,0:40:46.0,542508,400,422.7344749735,
Women 1/2/3/4,6,5128,Amy,Schwarzenberg,TEAM CF,0:40:46.0,269153,481.45,442.11334371687,
Women 1/2/3/4,7,7576,Erin,Donohue,KILLINGTON MOUNTAIN SCHOOL CYCL,0:40:46.3,299236,476.02587344091,461.49221246024,
Women 1/2/3/4,8,209,Katherine,Snell,NEBC P/B CYCLE LOFT,0:42:13.6,272673,501.41,480.87108120362,
Women 1/2/3/4,9,7025,Lyn,Mccabe,TARGET TRAINING,0:42:13.8,295891,511.11679519278,500.24994994699,
Women 1/2/3/4,10,215,Kate,Leppanen,QUAD CYCLES,0:42:14.8,226436,572.15,519.62881869036,
Women 1/2/3/4,11,5608,Grace,Vandal,MYSTIC VELO,0:42:14.8,273699,446.95855147958,539.00768743374,
Women 1/2/3/4,12,8055,Kelsea,Mulally,CVC/SUBARU OF NEW ENGLAND,0:42:15.0,,400,558.38655617711,
