Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,9,63,311.04838709677,
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,8,62,302.72982806213,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,3,64,328.03920380909,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,6,88,364.15026575092,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,10,53,372.12890031284,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,11,37,375.54519816682,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,16,34,439.30320140554,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,14,83,359.20354231148,
Lost River Classic,2012-07-21,Men Cat 3,6,28,325.79503703704,
Mapletown Road Race,2012-07-22,Men Cat 3/4   ,7,19,349.97621428571,
Shenandoah Time Trial ,2012-07-28,Men Cat 3  ,5,14,327.41873071101,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,3,75,290.80955055887,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,16,73,355.283410233,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,3,57,298.75799062081,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,16,48,236.5641875,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,17,48,252.32240909091,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,DNF,48,356.89403352857,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3,5,18,283.84766666667,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,27,77,288.85191708116,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,21,49,294.55483333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,28,51,375.33611485737,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,9,57,322.65619047619,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,5,24,317.949,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,1,55,275.47366666667,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,8,51,321.00483505278,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,1,54,328.3805,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,3,19,309.19892592593,
Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,4,20,318.8253544718,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,15,21,317.12616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,11,21,260.79,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,2,21,238.82366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,8,21,271.45374702842,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),30,43,324.22615985222,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),26,40,318.80505882353,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),22,34,300.72613577677,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),8,33,251.779625,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,19,33,289.42303966758,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),7,29,274.05512820513,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,24,64,259.65675925926,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,11,36,297.70922649573,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,15,34,323.63917916667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,18,31,318.73769551562,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,4,31,264.00213333333,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,22,36,342.93223498531,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,4,21,288.93686666667,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,1,20,265.55983333333,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,5,21,285.72869175522,
Feliciana Road Race,2015-05-24,Men Cat 1/2/3,1,18,269.2375,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,2,29,280.98846153846,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,2,25,256.74011491999,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,7,25,284.9209798173,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,3,29,263.3183034941,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,16,31,281.18,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,22,64,306.5490580533,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,3,27,304.90827272727,
Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,1,22,243.39466666667,
Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,2,22,269.43176666667,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,3,27,292.20374999626,
Harbor Master Criterium,2016-04-10,Men Cat 1/2,4,8,309.5085,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,2,28,254.61734339661,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,6,28,322.86389285714,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,100,120,356.80104362561,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,42,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,40,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,DNF,106,,
Feliciana Road Race,2016-05-29,Men Cat 1/2/3,6,18,357.94275,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,61,71,322.47119047619,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,78,110,370.609,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,3,21,269.48346666667,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,6,21,335.65636135336,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,DNF,21,463.28692857143,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,DNF,21,470.67533786526,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,28,87,296.40797058824,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,11,34,271.76341176471,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,31,57,347.70488888889,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,7,53,273.09327272727,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,2,24,310.7978402654,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,9,23,376.21059713303,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,13,23,357.45954027093,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,1,20,259.88183333333,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,9,18,323.54903062239,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,2,29,295.06817652426,
Harbor Master Criterium,2017-04-23,Unknown Distance Open,3,19,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 1/2,5,7,321.87666666667,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,1,53,265.013,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,26,50,385.95472222222,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,4,40,270.4426535205,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,3,39,303.89202962963,
Feliciana Road Race,2017-05-28,Men Cat 1/2/3,1,14,315.23666666667,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,1,27,288.62033333333,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,76,84,373.02467261905,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,91,118,424.48673076923,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,17,104,309.93357385811,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,68,99,383.60446938776,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,36,80,364.00556521739,
Harbor Master Criterium,2018-04-22,Men Cat 1/2/3,2,8,281.2425,
Feliciana Road Race,2018-05-27,Men Cat 1/2/3,11,21,383.73440740741,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,10,26,316.33844230769,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,10,26,316.33844230769,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,16,26,382.71170750661,
Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,14,28,368.40217332676,
Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,6,23,342.22372727273,
Hammerdal Criterium,2018-07-7,Men Cat 1/2/3,1,12,299.68733333333,
Hammerdal Criterium,2018-07-8,Men Cat 1/2/3,5,18,332.0262962963,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,19,102,310.6442475626,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,DNF,86,412.73660185185,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,2,28,300.22361111111,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,12,29,388.22,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 1/2/3,3,23,331.62292592593,
Renasant Criterium at Fairpark,2019-05-25,Men Pro/Cat 1/2/3,12,24,366.71375,
Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,2,27,307.68941666667,
Hammerdal Classic - RR,2019-06-1,Men Cat 1/2,2,7,294.702,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,19,97,342.81068142361,
Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,2,20,284.78829166667,
Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,5,14,327.41567517462,
Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,5,13,334.39692852322,
Tour de Louisiane,2021-06-6,Cat 1/2/3,2,14,290.63121096065,
Hub City Classic,2022-03-26,Men Cat 1/2/3,5,16,346.11504905485,
LAMBRA Time Trial Championship,2022-04-3,Men Cat 1/2,2,3,,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,43,79,267.61600941811,
Tour de Louisiane,2023-06-3,Men Cat 1/2/3,1,7,313.71557788253,
Tour de Louisiane,2023-06-4,Men Cat 1/2/3,1,13,200,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,9,14,327,
