Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Flyer,2014-06-22,Race,105,153,479.7845625,
Tour de Loop,2014-08-16,Women Master 45+ 1/2/3/4,2,4,,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,18,32,610.75924903668,
Tour de Loop,2015-08-8,Women Cat 4,4,19,535.53452481804,
Tour de Loop,2016-08-6,Women Cat 4,7,18,558.02267554792,
Check Your Legs Road Race,2017-04-30,Women Senior  Cat 4/5,7,8,622.79198557441,
Hamburg Road Race,2017-06-10,Women Cat 5 (Women),4,9,564.07599755952,
SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 5,4,8,626.743625,
2017 Seneca Hill Circuit Race,2017-07-8,Women Cat 4/5,2,8,539.95702109819,
2017 Tour de Loop,2017-08-19,Women Cat 4/5,8,14,600,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Sport Women,1,13,425,
Cazenovia Hillbender ,2018-05-5,A Race,42,57,368.14681242039,
Hollenbeck's Spring Classic Road Race,2018-05-6,F Cat 4,8,11,655.67013333333,
2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,6,19,473.16237037037,
Tour de Loop,2018-08-18,Women 55+ Cat 4/5,9,17,502.61,
Rasputitsa Spring Classic,2019-04-27,Women Open,91,130,475.96153846154,
Island 25 Gravel Race,2021-05-22,Island 25,43,94,519.95522817414,
2021 Race Around Winona - RAW,2021-06-26,Women Intermediate Cat 4/Novice  - NYS Championshi,1,2,,
