Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIOR POINTS RACE,1,9915,Brendan,Rhim,Killington Mountain School Cycling Team,,282640,357.37,303.56616666667,
Men JUNIOR POINTS RACE,2,20697,Ansel,Dickey,Killington Mountain School Cycling Team,,311588,358.53,317.34242857143,
Men JUNIOR POINTS RACE,3,5705,Nate,Morse,BayHill Capital/CL Noonan,,235572,340.72,331.11869047619,
Men JUNIOR POINTS RACE,4,23162,Derek,Cote,Farm Team Cycling,,320000,409.23,344.89495238095,
Men JUNIOR POINTS RACE,5,2528,Teddy,Kozlowski,Farm Team Cycling,,241677,355.51,358.67121428571,
Men JUNIOR POINTS RACE,6,2851,Keane,Brennan,Farm Team Cycling,,260842,417.1,372.44747619048,
Men JUNIOR POINTS RACE,7,23810,Tom,Dudzik,Farm Team Cycling,,283479,401.9,386.22373809524,
Men JUNIOR POINTS RACE,8,91,Brian,Suto,BayHill Capital/CL Noonan,,242650,383.89,400,
Men JUNIOR POINTS RACE,9,3751,Jack,Macclarence,BayHill Capital/CL Noonan,,271342,348.74,413.77626190476,
Men JUNIOR POINTS RACE,10,41580,Max,Godby,Boston Bicycling School,,,400,427.55252380952,
Men JUNIOR POINTS RACE,11,8999,Alden,Suokko,Killington Mountain School Cycling Team,,299713,458.52,441.32878571429,
Men JUNIOR POINTS RACE,12,41581,Terrance,Booth,Boston Bicycling School,,,400,455.10504761905,
Men JUNIOR POINTS RACE,13,41582,Tiara,Quinn,Boston Bicycling School,,,400,468.88130952381,
Men JUNIOR POINTS RACE,14,41583,Gavin,Tan,Boston Bicycling School,,,400,482.65757142857,
Men Pro 1/2  ,1,5797,Kenneth,Hanson,Jelly Belly Presented By Kenda,59:32.0,194969,127.73,123.386,
Men Pro 1/2  ,2,5765,Daniel,Holt,Team Type 1,59:33.8,63559,138.38,125.69567346939,
Men Pro 1/2  ,3,957,Luke,Keough,Team Mountain Khakis p/b SmartS,59:34.0,229135,175.31,128.00534693878,
Men Pro 1/2  ,4,4307,Clayton,Barrows,Stan's NoTubes / AXA Equitable,59:34.4,120470,155.29,130.31502040816,
Men Pro 1/2  ,5,13951,Eric,Young,Bissell Pro Cycling Team,59:34.7,279095,141.81,132.62469387755,
Men Pro 1/2  ,6,1593,Mark,Mccormack,Clif Bar/Pactimo,59:35.0,23101,205.69,134.93436734694,
Men Pro 1/2  ,7,1261,Issac,Howe,Kenda/5-Hour Energy Pro Cycling,59:35.0,201456,175.04,137.24404081633,
Men Pro 1/2  ,8,493,William,Dugan,Team Type 1,59:35.1,203975,168.41797459758,139.55371428571,
Men Pro 1/2  ,9,19831,Daniel,Holloway,Kelly Benefit Strategies-OptumH,59:35.2,181725,171.07,141.8633877551,
Men Pro 1/2  ,10,27434,Christian,Bertilsson,Team Cykelcity.se,59:35.2,,150,144.17306122449,
Men Pro 1/2  ,11,41585,Simon,Lambert-lemay,Team SpiderTech p/b C10,59:35.3,,150,146.48273469388,
Men Pro 1/2  ,12,310,Neil,Bezdek,Team Mountain Khakis p/b SmartS,59:35.5,276693,166.31,148.79240816327,
Men Pro 1/2  ,13,6632,Bobby,Sweeting,Kenda/5-Hour Energy Pro Cycling,59:35.5,119,166.31,151.10208163265,
Men Pro 1/2  ,14,490,Robbie,King,Boston Bicycle School,59:35.7,168259,197,153.41175510204,
Men Pro 1/2  ,15,501,Anders,Newbury,Chipotle Development Team,59:35.7,237769,174.84,155.72142857143,
Men Pro 1/2  ,16,3049,Jesse,Anthony,Kelly Benefit Strategies-OptumH,59:36.4,154883,142.01,159.18593877551,
Men Pro 1/2  ,17,5197,Robin,Carpenter,BikeReg.com / Cannondale,59:36.4,229481,190.13,159.18593877551,
Men Pro 1/2  ,18,523,Brendan,Cornett,Locos Grill and Pub,59:39.4,201118,211.73,218.0826122449,
Men Pro 1/2  ,19,13853,Christian,Helmig,ELBOWZ RACING,59:39.9,245316,146.74,218.0826122449,
Men Pro 1/2  ,20,1823,Shawn,Milne,Kenda/5-Hour Energy Pro Cycling,59:40.0,13,221.76,218.0826122449,
Men Pro 1/2  ,21,8664,Andrew,Dahlheim,Bissell Pro Cycling,59:40.1,188572,111.53317869858,218.0826122449,
Men Pro 1/2  ,22,4352,Thomas,Soladay,Kelly Benefit Strategies-OptumH,59:40.6,220775,201.29,218.0826122449,
Men Pro 1/2  ,23,4587,Thomas,Brown,Team Mountain Khakis p/b Smarts,59:41.6,279870,259.24,218.0826122449,
Men Pro 1/2  ,24,18642,Cory,Scott,Happytooth/Bandwidth.com,59:41.9,253558,217.59,218.0826122449,
Men Pro 1/2  ,25,4572,Adam,Farabaugh,Kallisto/Wheels of Bloor,59:42.0,238217,242.63,218.0826122449,
Men Pro 1/2  ,26,21716,William (booey),Hottenstein,FCS Cycling Team,59:42.1,195794,256.26823300311,218.0826122449,
Men Pro 1/2  ,27,305,Jermaine,Burrowes,WS UNITED/ MANGO SEED RESTAURAN,59:43.6,164040,223.53,218.0826122449,
Men Pro 1/2  ,28,7170,Michael,Chauner,Team Cykelcity.se,59:44.4,178966,169.79,218.0826122449,
Men Pro 1/2  ,29,1132,Peter,Hurst,BikeReg.com / Cannondale,59:45.0,148404,192.44,218.0826122449,
Men Pro 1/2  ,30,6030,Greg,Whitney,Ride Studio Cafe,59:45.6,246360,258.05,218.0826122449,
Men Pro 1/2  ,31,304,Tim,Mitchell,CCB Racing,59:47.3,137395,203.58,218.0826122449,
Men Pro 1/2  ,32,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipca,59:47.4,301686,240.76,218.0826122449,
Men Pro 1/2  ,33,966,Jurgen,Nebelung,Embrocation Cycling Journal,59:47.7,205575,340.4,218.0826122449,
Men Pro 1/2  ,34,1809,Kurt,Schmid,CCB RACING TEAM,59:47.9,178460,246.84,218.0826122449,
Men Pro 1/2  ,35,2750,Anthony,Hall,CRCA/Jonathan Adler Racing,59:48.1,257024,234.89,218.0826122449,
Men Pro 1/2  ,36,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,59:48.1,223454,238.23,218.0826122449,
Men Pro 1/2  ,37,29826,Aaron,Hubbell,NUVO Cultural Trail,59:48.7,54434,214.71,218.0826122449,
Men Pro 1/2  ,38,25399,Micah,Engle,Young Medalists / Team Rothrock,59:49.1,318896,290.92,218.0826122449,
Men Pro 1/2  ,39,8487,Evan,Burkhart,BikeReg.com / Cannondale,59:49.6,241358,249.15,218.0826122449,
Men Pro 1/2  ,40,9251,Brett,Kielick,Breakawaybikes.com-IFRACTAL,59:50.4,258581,242.44,218.0826122449,
Men Pro 1/2  ,41,7264,Clay,Murfet,RideClean p/b Patentit.com,59:50.7,247737,164.21,218.0826122449,
Men Pro 1/2  ,42,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable,59:51.0,211807,229.12,218.0826122449,
Men Pro 1/2  ,43,26087,Philip,Wong,Essex County Velo,59:51.1,119415,288.12368991954,218.0826122449,
Men Pro 1/2  ,44,5059,Tristan,Baldwin,TEAM CF,59:52.6,290603,240.47,218.0826122449,
Men Pro 1/2  ,45,2448,Ryan,O'hara,NorEast Cycling,59:53.2,194512,276.15,218.0826122449,
Men Pro 1/2  ,46,2547,John,Loehner,Stan's NoTubes / AXA Equitable,59:54.6,47769,243.15,218.0826122449,
Men Pro 1/2  ,47,3970,Horace,Burrowes,W.S. UNITED/ MANGOSEED RESTAURA,59:55.3,149234,246.74,218.0826122449,
Men Pro 1/2  ,48,39646,Jean,Francois racine,Garneau-Club Chaussures,59:56.1,,232.3854537037,218.0826122449,
Men Pro 1/2  ,49,8475,J,Gabriel lloyd,MetLife Cycling Team,59:56.1,0202639,189.4,218.0826122449,
Men Pro 1/2  ,50,19982,Edward,Grystar,Freddie Fu Cycling Team,59:56.6,244283,213.09622140574,218.0826122449,
Men Pro 1/2  ,51,2265,Ronald,Larose,HurleyMetalFab.com p/b CCNS,59:56.9,247736,249.90404890013,218.0826122449,
Men Pro 1/2  ,52,1873,Benjamin,Zawacki,Team Mountain Khakis p/b SmartS,59:57.5,144633,192.62,218.0826122449,
Men Pro 1/2  ,53,7355,Daniel,Barney,Mt. Borah Custom Apparel / Mine,59:57.7,230661,244.47168324813,218.0826122449,
Men Pro 1/2  ,54,4324,Luis,Amaran,Jamis/Sutter Home,59:58.4,,150,218.0826122449,
Men Pro 1/2  ,55,1018,Skip,Foley,ATA Cycle,59:59.5,55755,215.47,218.0826122449,
Men Pro 1/2  ,56,1174,Matthew,Buckley,Boston Bicycle School,00:01.5,242892,259.93,218.0826122449,
Men Pro 1/2  ,57,1273,Kevin,Wolfson,Boston Bicycle School,00:01.5,126022,299.12,218.0826122449,
Men Pro 1/2  ,58,529,Ryan,Kelly,NorEast Cycling,00:01.7,207445,270.26,218.0826122449,
Men Pro 1/2  ,59,111,Gregg,Izzo,GREEN LINE VELO driven by Zipca,00:01.8,291083,309.07,218.0826122449,
Men Pro 1/2  ,60,6870,Mark,Warno,AVC/Team Hagerstown,00:01.9,601,239.52,218.0826122449,
Men Pro 1/2  ,61,4043,Joshua,Friedman,Ride Studio Cafe,00:02.5,119871,287.74,218.0826122449,
Men Pro 1/2  ,62,7485,Joseph,Reis,Portland Velo Club,00:03.1,295919,257.02,218.0826122449,
Men Pro 1/2  ,63,7046,Nick,Rogers,Breakawaybikes.com-IFRACTAL,00:03.6,290087,232.32,218.0826122449,
Men Pro 1/2  ,64,5094,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,00:03.6,257669,252.04,218.0826122449,
Men Pro 1/2  ,65,1016,Colin,Murphy,Embrocation Cycling Journal,00:04.1,207152,300.74,218.0826122449,
Men Pro 1/2  ,66,339,Stephen,Weller,BikeReg.com / Cannondale,00:04.6,178236,282.41,218.0826122449,
Men Pro 1/2  ,67,958,Ryan,Fleming,MetLife Cycling Team,00:09.2,184042,263.95,286.21797959184,
Men Pro 1/2  ,68,2535,Joe,Whitman,Stan's NoTubes / AXA Equitable,00:10.9,177933,199.84,286.21797959184,
Men Pro 1/2  ,69,27604,Michael,Olsson,Team Cykelcity,00:11.3,478286,150,286.21797959184,
Men Pro 1/2  ,70,1058,Tobi,Schultze,Clif Bar/Pactimo,00:12.7,127424,300.18,286.21797959184,
Men Pro 1/2  ,71,6423,Trenton,Ashburn,MetLife Cycling Team,00:13.5,153214,283.69,286.21797959184,
Men Pro 1/2  ,72,2540,Ryan,Roth,Team SpiderTech p/b C10,00:13.9,180039,150,286.21797959184,
Men Pro 1/2  ,73,41586,Johan,Landstrã–m,Team Cykelcity,00:15.7,,150,286.21797959184,
Men Pro 1/2  ,74,41587,Robert,Pã–lder,Team Cyklecity,00:17.7,,150,286.21797959184,
Men Pro 1/2  ,75,74,Benjamin,Wolfe,BayHillCapital/CLNoonan p/b Cor,00:18.9,260405,266.07,286.21797959184,
Men Pro 1/2  ,76,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,00:18.9,164128,251.66,286.21797959184,
Men Pro 1/2  ,77,6269,Aaron,Ross,Landry's Bicycles,00:22.1,163984,295.9,302.38569387755,
Men Pro 1/2  ,78,9483,Sebastian,Balck,Team Cykelcity,00:23.1,,150,302.38569387755,
Men Pro 1/2  ,79,4327,Guido,Palma,Jamis Sutter Home,00:24.4,289480,170.26,302.38569387755,
Men Pro 1/2  ,80,599,Gary,Aspnes,CCB Racing Team,00:26.4,208131,272.88,302.38569387755,
Men Pro 1/2  ,81,1255,Josh,Dillon,BikeReg.com / Cannondale,00:36.3,132,241.59,309.31471428571,
Men Pro 1/2  ,82,33344,Daniel,Barry,GeekHouse Racing,00:38.8,162742,260.35,309.31471428571,
Men Pro 1/2  ,83,487,Jake,Hollenbach,Boston Bicycle School - Firefly,00:44.6,189818,224.98,312.7792244898,
Men Pro 1/2  ,84,6872,Jackie,Simes,Jamis/Sutter Home,01:00.7,150549,143.98397153598,316.24373469388,
Men Pro 1/2  ,85,513,Austin,Roach,MetLife Cycling Team,01:01.1,255885,248.95,316.24373469388,
Men Pro 1/2  ,86,38950,Heath,Blackgrove,Elbowz Racing,01:33.4,366920,188.77,319.70824489796,
Men Pro 1/2  ,87,1305,Gavin,Mannion,Trek-Livestrong U23,01:54.2,218736,157.08,322.01791836735,
Men Pro 1/2  ,88,317,Giancarlo,Bianchi,W.S. United,01:59.6,179136,251.7,324.32759183673,
Men Pro 1/2  ,89,1293,Landen,Wark-acebo,MetLife Cycling Team,02:09.7,237597,247.08,352.04367346939,
Men Pro 1/2  ,90,2939,Kyle,Gates,WeeBike-Hasyun Racing,,54377,245.46,352.04367346939,
Men Pro 1/2  ,91,6456,Marc,Bertucco,Kissena Cycling Club,,44238,296.74,352.04367346939,
Men Pro 1/2  ,92,2528,Teddy,Kozlowski,Liberty Cycle,,241677,355.51,352.04367346939,
Men Pro 1/2  ,93,2720,Todd,Lippin,breakawaybikes.com/iFractal,,225197,274.31,352.04367346939,
Men Pro 1/2  ,94,3288,Unknown,Rider,,,91005,341.74,352.04367346939,
Men Pro 1/2  ,95,74307,Karl michael,Rahn,Stan's NoTubes / AXA Equitable / CRCA,,92839,251.51,352.04367346939,
Men Pro 1/2  ,96,3381,John,Rhoden,MIT Cycling/FXDD,,209846,318.68,352.04367346939,
Men Pro 1/2  ,97,5630,Nathan,Davis,Colavita Racing Inc,,0294299,331.37,352.04367346939,
Men Pro 1/2  ,98,5181,Timothy,Manzella,WBI Funds Cycling Team,,251348,280.84,352.04367346939,
Men Pro 1/2  ,DNF,1936,Ian,Sinclair,Horst Engineering Cycling Team,,197125,266.51,349.734,
Men Pro 1/2  ,DNF,1800,Adam,Myerson,Team Mountain Khakis presented by SmartStop,,52534,224.03,349.734,
Men Pro 1/2  ,DNF,32582,Weston,Luzadder,Jamis / SutterHome,,240464,166.98,349.734,
Men Pro 1/2  ,DNF,2125,Nicholas,Mashburn,EMBROCATION CYCLING,,260852,266.87,349.734,
Men Pro 1/2  ,DNF,4861,Spencer,Schaber,MIT Cycling/FXDD,,279771,350,349.734,
Men Pro 1/2  ,DNF,3034,Christopher,Raymond,Colavita Racing Inc.,,68200,305.02823131665,349.734,
Men Pro 1/2  ,DNF,5617,Allan,Rego,Farm Team Elite,,274367,232.53,349.734,
Men Pro 1/2  ,DNF,338,Anthony,Lowe,CRCA/Die Hard - Think Racing,,193990,224.98434926429,349.734,
Men Pro 1/2  ,DNF,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,,251580,293.73,349.734,
Men Pro 1/2  ,DNF,349,Chris,Coutu,MetLife Cycling Team,,220674,318.41,349.734,
Men Pro 1/2  ,DNF,2116,Jerome,Townsend,Team Mountain Khakis p/b SmartStop,,196503,221.48,349.734,
Men Pro 1/2  ,DNF,1635,David,Chiu,Ride Studio Cafe,,205552,301.1,349.734,
Men Pro 1/2  ,DNF,5187,Michael,Garrett,Herbalife-LaGrange,,42851,341.1,349.734,
Women Category 1/2/3  ,1,41584,Jen,Mcrae,787 Racing,57:04.0,55232,350,288.83596998773,
Women Category 1/2/3  ,2,5134,Samantha,Schneider,Team TIBCO/To the Top,57:05.0,170980,348.30107054493,291.79044760736,
Women Category 1/2/3  ,3,17180,Coryn,Rivera,Peanut Butter & Co.TWENTY12,57:05.1,207432,321.12,294.74492522699,
Women Category 1/2/3  ,4,993,Kathryne,Carr,Bell Lap Coaching,57:05.2,219262,401.01432985142,297.69940284663,
Women Category 1/2/3  ,5,1090,Janel,Holcomb,Colavita/Forno d'Asolo,57:05.3,255006,308.32072035409,300.65388046626,
Women Category 1/2/3  ,6,9944,Tiffany,Pezzulo,Primal/MapMyRide,57:05.4,89443,350,303.60835808589,
Women Category 1/2/3  ,7,5996,Laura,Van gilder,Mellow Mushroom,57:05.5,36345,263.31,306.56283570552,
Women Category 1/2/3  ,8,16224,Liza,Rachetto,Primal/ Map My Ride,57:05.7,145511,292.35,309.51731332515,
Women Category 1/2/3  ,9,32314,Susan,Palmer-komar,P-K Express/HNZ Strategic.com,57:05.8,,303.35411986817,312.47179094478,
Women Category 1/2/3  ,10,20334,Lauren,Tamayo,Peanut Butter & Co. TWENTY12,57:06.3,103456,357.66666968562,315.42626856442,
Women Category 1/2/3  ,11,5619,Melissa,Ross,Team Kenda Presented by GearGrinder,57:06.3,212478,350.88,318.38074618405,
Women Category 1/2/3  ,12,2984,Amy,Mcguire,Wheelworks Racing,57:07.1,221594,372.67,321.33522380368,
Women Category 1/2/3  ,13,30760,Jane,Weakley,Secret Cycling,57:07.1,295578,333.75,324.28970142331,
Women Category 1/2/3  ,14,1102,Lenore,Pipes,,57:07.2,273047,344.7,327.24417904294,
Women Category 1/2/3  ,15,539,Mary,Zider,Team Juvederm-Specialized,57:07.3,212025,346.9164591134,330.19865666258,
Women Category 1/2/3  ,16,6384,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cyclery,57:07.4,292549,359.82,353.83447761963,
Women Category 1/2/3  ,17,23833,Lex,Albrecht,Team Juvederm-Specialized,57:07.7,380330,336.78173195105,353.83447761963,
Women Category 1/2/3  ,18,19275,Veronique,Labonte,Team Juvederm-Specialized,57:07.8,,312.61259533926,353.83447761963,
Women Category 1/2/3  ,19,534,Silke,Wunderwald,Team Kenda p/b Geargrinder,57:09.0,236023,413.69,353.83447761963,
Women Category 1/2/3  ,20,994,Brooke,O'connor,NEBC p/b Cycle Loft,57:09.1,77728,364.65,353.83447761963,
Women Category 1/2/3  ,21,22924,Carrie,Cash wootten,Pedal the Cause,57:09.6,163561,353.36874237816,353.83447761963,
Women Category 1/2/3  ,22,533,Kathleen,Billington,Danbury Audi,57:09.7,172658,325.7363870876,353.83447761963,
Women Category 1/2/3  ,23,996,Cody,Harris,BASE36/Gorham Bike/SMCC,57:09.9,178029,395.35,353.83447761963,
Women Category 1/2/3  ,24,1799,Crystal,Anthony,LadiesFirst Racing,57:10.0,182117,429.69,353.83447761963,
Women Category 1/2/3  ,25,544,Rebecca,Wellons,Danbury Audi/Velo Classic Tours,57:10.3,165493,337.73,353.83447761963,
Women Category 1/2/3  ,26,3221,Nicole,Freedman,City of Boston,57:10.4,73064,514.95,353.83447761963,
Women Category 1/2/3  ,27,543,Sally,Annis,crossresults.com p/b JRA cycles,57:10.5,225263,401.98562203609,353.83447761963,
Women Category 1/2/3  ,28,4110,Martha,Buckley,Wheelworks Racing,57:10.9,241864,432.65,353.83447761963,
Women Category 1/2/3  ,29,20341,Kristin,Sanders,Colavita/Forno d'Asolo,57:13.2,193955,291.23,353.83447761963,
Women Category 1/2/3  ,30,1677,Frances,Morrison,J.A.M. Fund/NCC,57:14.6,241197,437.91,353.83447761963,
Women Category 1/2/3  ,31,6409,Anne,Guzman,Team Juvederm-Specialized,57:17.8,,389.01871310139,377.47029857669,
Women Category 1/2/3  ,32,3951,Yuri,Matsumoto,Wheelworks Racing,57:21.0,257093,455.46,380.42477619632,
Women Category 1/2/3  ,33,29832,Sara,Bresnick,pedalpowercoaching.com,57:44.4,,350,383.37925381595,
Women Category 1/2/3  ,34,9951,Nichole,Wangsgard,Primal Racing/Map My Ride,57:50.7,100972,326.16766666667,386.33373143558,
Women Category 1/2/3  ,35,8578,Kacey,Manderfield,Pure Energy Cycling-ProAirHFA,58:26.5,221431,317.58,405.53783596319,
Women Category 1/2/3  ,36,8577,Kristen,Lasasso,Mellow Mushroom,58:26.7,151408,304.14310521241,405.53783596319,
Women Category 1/2/3  ,37,1094,Joanie,Caron,Team Juvederm-Specialized,,400067,366.51506733092,405.53783596319,
Women Category 1/2/3  ,38,16217,Lindsay,Myers,Team Danbury Audi,,272063,359.08388948778,405.53783596319,
Women Category 1/2/3  ,39,24216,Skylar,Schneider,Team TIBCO II,,300089,528,405.53783596319,
Women Category 1/2/3  ,40,21689,Thea,Parent,Human Zoom,,293793,350,405.53783596319,
Women Category 1/2/3  ,41,541,Debony,Diehl,Sunapee/Continental Paving/Revolution Cyclery,,198010,379.67,405.53783596319,
Women Category 1/2/3  ,42,33279,Veronique,Drapeau-zgoralski,Team Juvederm-Specialized,,,407.7641921431,405.53783596319,
Women Category 1/2/3  ,43,209,Katherine,Snell,NEBC p/b Cycle Loft,,272673,499.22,405.53783596319,
Women Category 1/2/3  ,DNF,27408,Moriah,Macgregor,Team Juvederm-Specialized,,377733,361.37752233918,415.8785076319,
Women Category 1/2/3  ,DNF,22527,Suzie,Brown,P-K Express/HNZ Strategic.com,,357921,394.42911645003,415.8785076319,
Women Category 1/2/3  ,DNF,8557,Rachel,Heal,Colavita/Forno D'asolo,,305,350,415.8785076319,
