Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 160-199,1,13489,Clint,Chase,ZteaM,0:57:15,,,,
Masters 160-199,1,10683,Matthew,Slater,ZteaM,0:57:15,,,,
Masters 160-199,1,11624,Karsten,Hagen,ZteaM,0:57:15,,,,
Masters 160-199,1,25400,Michael,Walsh,ZteaM,0:57:15,,,,
Masters 160-199,2,12087,Glen,Gann,Land Shark,1:00:34,,,,
Masters 160-199,2,12084,John,Slawta,Land Shark,1:00:34,,,,
Masters 160-199,2,12086,Richard,Hogan,Land Shark,1:00:34,,,,
Masters 160-199,2,10695,Brad,Earl,Land Shark,1:00:34,,,,
Masters 160-199,3,110984,Dave,Klug,Team Rose City,1:11:19,,,,
Masters 160-199,3,110178,Frank,Verhoorn,Team Rose City,1:11:19,,,,
Masters 160-199,3,109534,Mike,Chombeau,Team Rose City,1:11:19,,,,
Masters 160-199,3,11594,Joe,Cipale,North River Racing,1:11:19,,,,
Masters 200-239,1,10685,Ivan,Meadors,United Finance,1:00:26,,,,
Masters 200-239,1,108582,Steven,R holland,United Finance,1:00:26,,,,
Masters 200-239,1,11651,Rob,Annen,United Finance,1:00:26,,,,
Masters 200-239,1,10716,George,Schreck,United Finance,1:00:26,,,,
Masters 200-239,2,11366,Jeff,Buck,Team Rose City,1:04:12,,,,
Masters 200-239,2,11588,James,Thiele,Team Rose City,1:04:12,,,,
Masters 200-239,2,2933,Dave,Miller,Team Rose City,1:04:12,,,,
Masters 200-239,2,10709,Clint,Ebert,bicycleattorney.com,1:04:12,,,,
Masters 200-239,3,11947,Paul,Mautner,Team Rose City,1:06:41,,,,
Masters 200-239,3,13550,Dave,Faust,Team Rose City,1:06:41,,,,
Masters 200-239,3,11374,Eric,Christenson,Team Rose City,1:06:41,,,,
Masters 200-239,3,11367,Tim,Rich,Team Rose City,1:06:41,,,,
Masters 200-239,4,108576,Dave,Palmer,Capitol Velo p/b Lifesource,1:07:29,,,,
Masters 200-239,4,11589,Rick,Kercheski,Capitol Velo p/b Lifesource,1:07:29,,,,
Masters 200-239,4,11350,Craig,Beavers,Capitol Velo p/b Lifesource,1:07:29,,,,
Masters 200-239,4,110985,Eric,Petersen,Capitol Velo p/b Lifesource,1:07:29,,,,
Masters 240+,1,110986,Dave,Russell,Team Bike Tires Direct,1:04:08,,,,
Masters 240+,1,11375,Gregory,Hartman,Team Bike Tires Direct,1:04:08,,,,
Masters 240+,1,11584,J.michael,Manning,Team Bike Tires Direct,1:04:08,,,,
Masters 240+,1,11277,Lance,Brigman,Team Bike Tires Direct,1:04:08,,,,
Masters 240+,2,109068,Mark,Q. armstrong,Pacific Power Blue Sky,1:09:03,,,,
Masters 240+,2,11699,Alec,Bentley,Pacific Power Blue Sky,1:09:03,,,,
Masters 240+,2,12408,Al,Depenbrock,Pacific Power Blue Sky,1:09:03,,,,
Masters 240+,2,109066,Eric,Selker,Pacific Power Blue Sky,1:09:03,,,,
Masters 240+,3,11373,Jim,Kenney,Team Rose City,1:09:22,,,,
Masters 240+,3,11938,Darell,Provencher,Team Rose City,1:09:22,,,,
Masters 240+,3,12407,Alan,Woods,Team Rose City,1:09:22,,,,
Masters 240+,3,110987,Gary,Brannan,Team Rose City,1:09:22,,,,
Masters 240+,4,22781,Del,Scharffenberg,NoMad Sports Club,1:10:15,,,,
Masters 240+,4,14145,Henry,Grass,NoMad Sports Club,1:10:15,,,,
Masters 240+,4,11700,John,Wiest,NoMad Sports Club,1:10:15,,,,
Masters 240+,4,11701,Michael,Resnick,NoMad Sports Club,1:10:15,,,,
Masters 240+,5,11756,Robert,Burney,Multnomah Athletic Club,1:11:14,,,,
Masters 240+,5,110989,Bob,Walsh,Multnomah Athletic Club,1:11:14,,,,
Masters 240+,5,110727,Tom,Usher,Multnomah Athletic Club,1:11:14,,,,
Masters 240+,5,110988,Dave,Coklin,Multnomah Athletic Club,1:11:14,,,,
Masters 240+,6,110059,Dan,Wooton,Team Wooton,1:11:48,,,,
Masters 240+,6,110990,Robert,C. korthage,Team Wooton,1:11:48,,,,
Masters 240+,6,110062,Randy,Wooton,Team Wooton,1:11:48,,,,
Masters 240+,6,110586,Thomas,Wooton,Team Wooton,1:11:48,,,,
Masters Women 160-199,1,11858,Anne,Linton,Sorella Forte,1:11:48,,,,
Masters Women 160-199,1,11284,Kim,Rueter,Sorella Forte,1:11:48,,,,
Masters Women 160-199,1,11432,Rhonda,Morin,Sorella Forte,1:11:48,,,,
Masters Women 160-199,1,35988,Colleen,Mcclenahan,Sorella Forte,1:11:48,,,,
Masters Women 160-199,2,110991,Lisa,Strobe,fun gals,1:12:22,,,,
Masters Women 160-199,2,110182,Becky,Obletz,fun gals,1:12:22,,,,
Masters Women 160-199,2,11866,Mary,Ross,fun gals,1:12:22,,,,
Masters Women 200-240,1,11530,Debra,Windus,Team Rose City,1:14:27,,,,
Masters Women 200-240,1,11867,Pam,Reid,Team Rose City,1:14:27,,,,
Masters Women 200-240,1,11528,Renata,Hahn,Team Rose City,1:14:27,,,,
Masters Women 200-240,1,11937,Barbara,Thiele,Team Rose City,1:14:27,,,,
Masters Women 200-240,2,10719,Melissa,Boyd,Pacific Power Blue Sky,1:19:01,,,,
Masters Women 200-240,2,69929,Signe,Wright,Pacific Power Blue Sky,1:19:01,,,,
Masters Women 200-240,2,12299,Flo,Leibowitz,Pacific Power Blue Sky,1:19:01,,,,
Masters Women 200-240,2,12136,Betty,Tucker,Pacific Power Blue Sky,1:19:01,,,,
Men Category 3,1,11334,Ron,Babcock,Portland Velo,0:58:30,,,,
Men Category 3,1,11697,John,Banks,Portland Velo,0:58:30,,,,
Men Category 3,1,11697,John,Banks,Portland Velo,0:58:30,,,,
Men Category 3,1,11503,Todd,Rosier,Portland Velo,0:58:30,,,,
Men Category 3,2,11268,David,Cowperthwaite,Team Oregon presented by Laurelwood Brewing,1:02:20,,,,
Men Category 3,2,11597,Phil,De la motte,Team Oregon presented by Laurelwood Brewing,1:02:20,,,,
Men Category 3,2,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,1:02:20,,,,
Men Category 3,2,11694,Rob,Anderson,Team Oregon presented by Laurelwood Brewing,1:02:20,,,,
Men Category 3,3,35745,John,O'Brien,North River Racing,1:02:35,,,,
Men Category 3,3,11338,Allen,Kraft,North River Racing,1:02:35,,,,
Men Category 3,3,13627,Bruce,Carter,North River Racing,1:02:35,,,,
Men Category 3,3,11270,Ronald,Brigham,North River Racing,1:02:35,,,,
Men Category 3,4,13938,Eirik,Schulz,Specialized River City Bicycles,1:02:51,,,,
Men Category 3,4,11791,Joseph,Holcomb,Specialized River City Bicycles,1:02:51,,,,
Men Category 3,4,12331,Tom,Simon,Specialized River City Bicycles,1:02:51,,,,
Men Category 3,4,11340,Tim,Schauer,Specialized River City Bicycles,1:02:51,,,,
Men Category 3,5,12246,Jamin,Aasum,Bridgetown Velo,1:03:41,,,,
Men Category 3,5,12076,David,Sherman,Bridgetown Velo,1:03:41,,,,
Men Category 3,5,12064,Matt,Lichtenfels,Bridgetown Velo,1:03:41,,,,
Men Category 3,5,11585,Rod,Underhill,Bridgetown Velo,1:03:41,,,,
Men Category 3,6,11478,Mike,Emerson,Capitol Velo p/b Lifesource,1:04:24,,,,
Men Category 3,6,14386,Robert,Chavier,Capitol Velo p/b Lifesource,1:04:24,,,,
Men Category 3,6,11255,Kurt,Haas,Capitol Velo p/b Lifesource,1:04:24,,,,
Men Category 3,6,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,1:04:24,,,,
Men Category 3,7,2894,Rob,King,Portland Velo,1:04:41,,,,
Men Category 3,7,10627,Brian,Ratliff,Portland Velo,1:04:41,,,,
Men Category 3,7,11657,Robert,Bigwood,Portland Velo,1:04:41,,,,
Men Category 3,7,13560,Matt,D'elia,Portland Velo,1:04:41,,,,
Men Category 3,8,11795,Saul,Lopez,Half Fast Velo,1:05:01,,,,
Men Category 3,8,11261,Wade,Goff,Half Fast Velo,1:05:01,,,,
Men Category 3,8,12455,Aric,Rist,Half Fast Velo,1:05:01,,,,
Men Category 3,8,11341,Robert,Huff,Half Fast Velo,1:05:01,,,,
Men Category 3,9,11510,Craig,Austin,Half Fast Velo,1:06:12,,,,
Men Category 3,9,3312,Dan,Larson,Half Fast Velo,1:06:12,,,,
Men Category 3,9,11272,Kevin,Thompson,Half Fast Velo,1:06:12,,,,
Men Category 3,9,10699,Ian,Penner,Half Fast Velo,1:06:12,,,,
Men Category 4/5,1,12037,Cordino,Longiotti,Flywheel Bicycle Solutions,1:01:38,,,,
Men Category 4/5,1,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,1:01:38,,,,
Men Category 4/5,1,12518,Jason,Peters,Flywheel Bicycle Solutions,1:01:38,,,,
Men Category 4/5,1,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,1:01:38,,,,
Men Category 4/5,2,12057,Joel,Rosinbum,Portland Velo,1:02:21,,,,
Men Category 4/5,2,14208,George,Althaus,Portland Velo,1:02:21,,,,
Men Category 4/5,2,13423,Tom,Ricciardi,Portland Velo,1:02:21,,,,
Men Category 4/5,2,13598,Ben,Johnson,Portland Velo,1:02:21,,,,
Men Category 4/5,3,11751,Gary,Watts,North River Racing,1:02:47,,,,
Men Category 4/5,3,13725,Justin,Griffeth,North River Racing,1:02:47,,,,
Men Category 4/5,3,11638,Colby,Wait-molyneux,North River Racing,1:02:47,,,,
Men Category 4/5,3,35904,David,Lofstead,North River Racing,1:02:47,,,,
Men Category 4/5,4,13928,Michael,Rueter,Team Oregon presented by Laurelwood Brewing,1:02:55,,,,
Men Category 4/5,4,11815,Jess,Mace,Team Oregon presented by Laurelwood Brewing,1:02:55,,,,
Men Category 4/5,4,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,1:02:55,,,,
Men Category 4/5,4,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,1:02:55,,,,
Men Category 4/5,5,12313,Ryan,Seward,CAPA Cycling Team,1:06:33,,,,
Men Category 4/5,5,12056,Sam,Radakovich,CAPA Cycling Team,1:06:33,,,,
Men Category 4/5,5,11953,Spencer,Follen,CAPA Cycling Team,1:06:33,,,,
Men Category 4/5,5,12476,Steven,Eriksen,CAPA Cycling Team,1:06:33,,,,
Men Category 4/5,6,14011,Alex,Accetta,Team Beer,1:06:53,,,,
Men Category 4/5,6,11475,Nathan,R frechen,Team Beer,1:06:53,,,,
Men Category 4/5,6,110992,Jorge,Gardner,Team Beer,1:06:53,,,,
Men Category 4/5,6,12538,Clint,Culpepper,Team Beer,1:06:53,,,,
Men Category 4/5,7,12044,Isaac,Sullivan,Ruination Racing,1:08:19,,,,
Men Category 4/5,7,13644,Ken,Kenly,Ruination Racing,1:08:19,,,,
Men Category 4/5,7,109621,Dan,Schmitt,Ruination Racing,1:08:19,,,,
Men Category 4/5,7,12490,Guy,Polson,Ruination Racing,1:08:19,,,,
Men Category 4/5,8,109119,Ryan,Carpenter,OSU Cycling/Pacific Power Blue Sky,1:12:23,,,,
Men Category 4/5,8,13434,Brian,Persons,OSU Cycling/Pacific Power Blue Sky,1:12:23,,,,
Men Category 4/5,8,13895,Robbie,Ingram-goble,OSU Cycling/Pacific Power Blue Sky,1:12:23,,,,
Men Category 4/5,8,11823,David,Dickson,OSU Cycling/Pacific Power Blue Sky,1:12:23,,,,
Men Category 4/5,9,11755,Mark,Zielinski,Pacific Power Blue Sky,1:12:34,,,,
Men Category 4/5,9,11752,Joe,Rothery,Pacific Power Blue Sky,1:12:34,,,,
Men Category 4/5,9,11279,Philip,Litchfield,Pacific Power Blue Sky,1:12:34,,,,
Men Category 4/5,9,13891,Scott,Mccanna,Pacific Power Blue Sky,1:12:34,,,,
Men Junior,1,11258,Joe,Prettyman,Beaverton Bicycle Club,1:07:36,,,,
Men Junior,1,13549,Dan,Birman,Beaverton Bicycle Club,1:07:36,,,,
Men Junior,1,12575,George,Zack,Beaverton Bicycle Club,1:07:36,,,,
Men Junior,1,11297,Lance,Pugh,Beaverton Bicycle Club,1:07:36,,,,
Senior Men,1,12267,Nick,Skenzick,Midtown Direct\Hutch's OIC,0:56:40,,,,
Senior Men,1,11438,Rob,English,Midtown Direct\Hutch's OIC,0:56:40,,,,
Senior Men,1,6672,Galen,Mittermann,Midtown Direct\Hutch's OIC,0:56:40,,,,
Senior Men,1,10657,Paul,Bourcier,Midtown Direct\Hutch's OIC,0:56:40,,,,
Senior Men,2,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,0:56:51,,,,
Senior Men,2,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,0:56:51,,,,
Senior Men,2,13710,Mike,Northey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,0:56:51,,,,
Senior Men,2,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,0:56:51,,,,
Senior Men,3,11464,Aaron,Coker,HPChiro/Scott's Cycling of Salem,0:57:26,,,,
Senior Men,3,12547,Seth,Hosmer,HPChiro/Scott's Cycling of Salem,0:57:26,,,,
Senior Men,3,11622,Jason,Riffle,HPChiro/Scott's Cycling of Salem,0:57:26,,,,
Senior Men,3,11465,Kyle,Valenta,HPChiro/Scott's Cycling of Salem,0:57:26,,,,
Senior Men,4,12252,Andrew,Boone,Therapeutic Associates Cycling/GENR8,0:58:06,,,,
Senior Men,4,11452,Carl,Hoefer,Therapeutic Associates Cycling/GENR8,0:58:06,,,,
Senior Men,4,11455,Brandon,Dyer,Therapeutic Associates Cycling/GENR8,0:58:06,,,,
Senior Men,4,11448,Brant,Buchholz,Therapeutic Associates Cycling/GENR8,0:58:06,,,,
Senior Men,5,11468,Mark,Blackwelder,Gentle Lovers,0:58:41,,,,
Senior Men,5,12166,Daniel,Mensher,Gentle Lovers,0:58:41,,,,
Senior Men,5,11466,Matt,Mahoney,Gentle Lovers,0:58:41,,,,
Senior Men,5,11441,Steven,Beardsley,Gentle Lovers,0:58:41,,,,
Senior Men,6,13707,James,Camut,Rubicon-ORBEA Benefiting the Lance Armstrong Found,0:59:08,,,,
Senior Men,6,13523,Carson,Miller,Rubicon-ORBEA Benefiting the Lance Armstrong Found,0:59:08,,,,
Senior Men,6,972,Joshua,Bartlett,Rubicon-ORBEA Benefiting the Lance Armstrong Found,0:59:08,,,,
Senior Men,6,6632,Bobby,Sweeting,Rubicon-ORBEA Benefiting the Lance Armstrong Found,0:59:08,,,,
Senior Men,7,12549,Mark,Hibbard,Paul's Bicycle Way of Life Cycling Team,0:59:19,,,,
Senior Men,7,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,0:59:19,,,,
Senior Men,7,12543,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team,0:59:19,,,,
Senior Men,7,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,0:59:19,,,,
Senior Men,8,108542,T.,Kenji sugahara,Team Oregon presented by Laurelwood Brewing,0:59:37,,,,
Senior Men,8,12250,Kennett,Peterson,Team Oregon presented by Laurelwood Brewing,0:59:37,,,,
Senior Men,8,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,0:59:37,,,,
Senior Men,8,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,0:59:37,,,,
Senior Men,9,11787,Daniel,Quirk,Veloce Racing,1:00:16,,,,
Senior Men,9,11787,Daniel,Quirk,Veloce Racing,1:00:16,,,,
Senior Men,9,13708,Eric,Sheagley,Veloce Racing,1:00:16,,,,
Senior Men,9,110993,Jesse,Holman,Veloce Racing,1:00:16,,,,
Senior Men,10,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,1:00:37,,,,
Senior Men,10,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,1:00:37,,,,
Senior Men,10,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,1:00:37,,,,
Senior Men,10,10676,Mark,Krause,Etna Brewing Co./DeSalvo Custom Cycles,1:00:37,,,,
Senior Men,11,11631,Tony,Kic,Gentle Lovers,1:02:39,,,,
Senior Men,11,13612,Pete,Groblewski,Gentle Lovers,1:02:39,,,,
Senior Men,11,13085,David,Pilz,Gentle Lovers,1:02:39,,,,
Senior Men,11,10677,Samuel,Nicoletti,Gentle Lovers,1:02:39,,,,
Senior Women,1,11558,Pamela,Archer,Therapeutic Associates Cycling/GENR8,1:06:27,,,,
Senior Women,1,10630,Lisa,Turnbull,Therapeutic Associates Cycling/GENR8,1:06:27,,,,
Senior Women,1,11554,Karey,Miles,Therapeutic Associates Cycling/GENR8,1:06:27,,,,
Senior Women,1,11557,Jill,Howe,Therapeutic Associates Cycling/GENR8,1:06:27,,,,
Senior Women,2,13480,Sirikit,Valentin,Gentle Lovers,1:08:06,,,,
Senior Women,2,13066,Joanna,Mensher,Gentle Lovers,1:08:06,,,,
Senior Women,2,12555,Dawn,Riddle,Gentle Lovers,1:08:06,,,,
Senior Women,2,13628,Erin,Playman,Gentle Lovers,1:08:06,,,,
Senior Women,3,13721,Sam,Yeo,Hammer Velo,1:09:10,,,,
Senior Women,3,10744,Anna,Vaughn,Hammer Velo,1:09:10,,,,
Senior Women,3,110994,Jen,Woodrift,Hammer Velo,1:09:10,,,,
Senior Women,3,10741,Lindsay,Kandra,Hammer Velo,1:09:10,,,,
Senior Women,4,12405,Emily,Charbonneau,BRIHOP,1:20:08,,,,
Senior Women,4,12157,Camille,Hook,BRIHOP,1:20:08,,,,
Senior Women,4,10729,Elena,Larson,BRIHOP,1:20:08,,,,
Senior Women,4,11287,Meg,Mautner,Bike Central,1:20:08,,,,
Women Category 3,1,13462,Martha,Brown,IJM.org,1:08:55,,,,
Women Category 3,1,20259,Sile,Kiernan,IJM.org,1:08:55,,,,
Women Category 3,1,13458,Alison,Howard,IJM.org,1:08:55,,,,
Women Category 3,1,20257,Audrey,Baldessari,IJM.org,1:08:55,,,,
Women Category 3,2,12282,Tara,Pemberton,Poplollies,1:09:20,,,,
Women Category 3,2,110995,Kristi,Binstadt,Poplollies,1:09:20,,,,
Women Category 3,2,13653,Michele,Gladieux,Poplollies,1:09:20,,,,
Women Category 3,2,12283,Kay,Bork,Poplollies,1:09:20,,,,
Women Category 3,3,1646,Stephanie,Chase,Veloforma,1:11:43,,,,
Women Category 3,3,13070,Laura,Mcgraw,Veloforma,1:11:43,,,,
Women Category 3,3,13463,Heather,Wills,Veloforma,1:11:43,,,,
Women Category 3,3,11430,Elise,Huggins,Veloforma,1:11:43,,,,
Women Category 4,1,14672,Gretchen,Landis,Pacific Power Blue Sky,1:09:04,,,,
Women Category 4,1,11730,Brenda,Spinney,Pacific Power Blue Sky,1:09:04,,,,
Women Category 4,1,11436,Sunny,Gilbert,Pacific Power Blue Sky,1:09:04,,,,
Women Category 4,1,13580,Heather,Paris,Pacific Power Blue Sky,1:09:04,,,,
Women Category 4,2,11729,Casey,Arendt,Bridgetown Velo,1:14:25,,,,
Women Category 4,2,12293,Rachael,Roberts,Bridgetown Velo,1:14:25,,,,
Women Category 4,2,10747,Sara,Fletcher,Bridgetown Velo,1:14:25,,,,
Women Category 4,2,12153,Jenn,Levo,Bridgetown Velo,1:14:25,,,,
Women Category 4,3,11745,Kelly,Sandow,Poplollies,1:19:49,,,,
Women Category 4,3,14091,Megan,Banks,Poplollies,1:19:49,,,,
Women Category 4,3,12445,Julia,Fudge,Poplollies,1:19:49,,,,
Women Category 4,3,12291,Kalli,Phillips,Poplollies,1:19:49,,,,
Women Category 4,4,13655,Megan,Sullivan,Ruination Racing,1:31:11,,,,
Women Category 4,4,110996,Gina,Dhom,Ruination Racing,1:31:11,,,,
Women Category 4,4,14778,Carrie,Ward,Ruination Racing,1:31:11,,,,
Women Category 4,4,110997,Nicole,Higley,Ruination Racing,1:31:11,,,,
Women Category 4,5,11379,Alice,Chang,Hammer Velo,1:47:51,,,,
Women Category 4,5,12300,Sallyanne,Ellis,Hammer Velo,1:47:51,,,,
Women Category 4,5,11286,Angela,Horton gapay,Hammer Velo,1:47:51,,,,
Women Category 4,5,10742,Mindy,Simmons,Hammer Velo,1:47:51,,,,
Women Junior,1,13750,Fiona,Graham,Specialized River City Bicycles,1:45:18,,,,
Women Junior,1,12579,Carolyn,Cartwright,Beaverton Bicycle Club,1:45:18,,,,
Women Junior,1,11717,Liz,Cartwright,Beaverton Bicycle Club,1:45:18,,,,
