Race Name,Race Date,Category Name,Place,Total Racers,Points
Springfield Criterium,2012-07-29,Men CAT 45 Open ,1,39,327.14738297742,
Springfield Criterium,2012-07-29,Men CAT 34 Open ,7,22,286.04101352164,
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,3,20,302.8235,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,2,25,367.96241449844,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,1,45,367.69521631075,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,23,26,348.97065384615,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,22,27,353.63184615385,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,17,25,321.4016910258,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,18,23,335.01434262308,
Amateur Road Nationals - TT,2014-07-4,Men  BVI ,8,18,456.38828018415,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,8,18,469.56520311343,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,27,36,345.36802941176,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,6,42,298.7915959321,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,8,42,321.53536842105,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,28,36,394.22177777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,7,36,316.85310712956,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,4,27,311.72115384615,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,4,27,338.35125,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,25,25,488.75016666667,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,41,57,454.77576750058,
