Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,14,16,759.91583333333,
UCLA Road Race,2015-02-14,Men Junior 9-12 Open,4,5,,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,DNF,15,754.95371428571,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,14,20,747.62739583333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 13-14 Open,14,18,734.33400529101,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,17,18,686.31466666667,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 13-14 Open,14,14,776.91340241578,
Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,14,15,803.36506011643,
Mid Season GP #4                        ,2016-05-22,Men Junior 13-14 Open,12,12,767.57652777778,
Citrus Sunday - Criterium Races,2016-08-14,Men Junior 13-14 Open,11,11,765.50774337841,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Super-Sunday Criterium Races,2017-02-5,Men Junior 13-14 Open,6,9,685.7635,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 13-14 Open,7,12,666.73833333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 13-14 Open,4,6,649.56,
Barrio Logan Grand Prix,2017-05-6,Men Junior 13-14 Open,4,7,669.09171022081,
Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Junior 15-16 Open,1,2,,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,10,12,497.47425,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,20,23,623.3439,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,18,19,564.56907557119,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,15,28,453.67335416236,
Majestic Crit,2021-04-11,Men Junior 17-18 Open,14,27,350,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,18,70,367.42857142857,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,DNP,36,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,23,70,362.28546619048,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,6,34,358.75,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,3,39,346.31578947368,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,14,50,371.2,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,4,51,347.2,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,4,66,345.625,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,10,54,360,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,8,67,396.81818181818,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,30,66,342.04545454545,
Majestic Crit #4,2021-08-22,Men Junior 17-18 Open,4,7,350,
Majestic Crit #4,2021-08-22,Men Cat 3/4,DNP,75,,
Majestic Crit #4,2021-08-22,Men Cat 2/3,23,37,258.33333333333,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,32,57,355.625,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,25,40,157.5,
