Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,7,58,408.1428908046,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,40,54,527.37633333333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,54,55,616.09981460905,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,5,46,391.5853115942,
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,4,57,433.66901960784,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,55,75,546.93239733333,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,45,58,509.71348,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,23,47,476.16641652413,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,28,32,542.35026666667,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,29,43,559.35257777778,
