Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Flanders,2011-07-16,Men'S Cat 4-5,19,21,510.55196747956,
High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,30,32,530.81501044,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,17,32,450,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,30,62,443.11459890484,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,29,35,527.8736372549,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,46,60,502.59950363195,
High Point Hill Climb,2013-04-27,Men Cat 4/5,12,15,502.79971897898,
Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,21,29,457.68764285714,
Upper Freehold ITT,2013-05-19,Men Non TT,16,24,438.07425,
NJ Individual Time Trial Championship,2013-06-2,Men Non TT,15,18,470.15181474207,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  35+,5,8,462.24730790898,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,15,31,448.23746510751,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,26,30,500.02833333333,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,20,39,450,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,25,32,492.49083333333,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,21,33,467.80789692728,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,26,37,477.33079613212,
Allamuchy Time Trial,2014-04-12,Men Non TT  ,20,25,478.70109722222,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),27,36,463.42066666667,
Upper Freehold ITT,2014-05-17,Men Non TT  ,16,19,470.17688888889,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,25,44,464.79371212121,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
NJ State RR Champs,2014-06-1,Men Cat 4  ,34,67,471.24898989899,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,DNF,77,576.50442034276,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,482.03348485915,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,11,15,519.90271428571,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,13,15,515.85012599112,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,25,27,539.81496153846,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,31,55,471.07804352795,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,DNF,64,477.37033980789,
Orchard Beach Criterium,2015-05-9,Men Cat 4,DNF,64,520.59789220314,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,DNF,48,524.39195238095,
Upper Freehold ITT,2015-05-16,Men Non,28,30,581.63846428571,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,33,33,513.7827121258,
Freedom Tour ,2015-07-26,Men Cat 4/5,28,30,557.63673333333,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,25,72,423.57934593313,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,28,70,434.3698242125,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,44,68,492.26291108387,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,27,60,439.89347133632,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,34,69,389.15684313725,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,32,54,418.04286419753,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,DNF,28,560.17131397899,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,13,16,514.60159614293,
Orchard Beach Criterium,2016-05-15,Men Cat 4,DNF,65,573.99348812275,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,68,87,481.59341880342,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,38,61,482.02743536436,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,65,72,499.30390543675,
Allamuchy Time Trial,2017-04-15,Men Non  Open,9,10,460.06921386544,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,24,59,489.03926388889,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,DNF,46,493.7990840999,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,DNF,69,508.344,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,DNF,30,488.58714285714,
Ronde van Mullica,2019-04-7,Men Masters 50+,DNF,58,552.14281481481,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,DNF,36,566.61634615385,
Tour of Somerville,2019-05-27,Men Masters 55+,59,73,564.13042380952,
Watermelon Criterium,2019-06-1,Men Masters 45+,DNF,30,548.15301878788,
